﻿Name,Tam_th,Amp_th,Prov_th
เขาขาว,เกาะปันหยี,เมืองพังงา,พังงา
ไม้เรียง,เกาะปันหยี,เมืองพังงา,พังงา
ไม้ไผ่,เกาะปันหยี,เมืองพังงา,พังงา
ปันหยี,เกาะปันหยี,เมืองพังงา,พังงา
กลางเหนือ,เกาะปันหยี,เมืองพังงา,พังงา
นก,เกาะปันหยี,เมืองพังงา,พังงา
กลางใต้,เกาะปันหยี,เมืองพังงา,พังงา
เขาโต๊ะแม,เกาะปันหยี,เมืองพังงา,พังงา
บางลิง,บางเตย,เมืองพังงา,พังงา
ตังเลน,บางเตย,เมืองพังงา,พังงา
ลูกไม้,บางเตย,เมืองพังงา,พังงา
สองพี่น้อง,บางเตย,เมืองพังงา,พังงา
เขาปูนใต้,มะรุ่ย,ทับปุด,พังงา
เขาปูนเหนือ,มะรุ่ย,ทับปุด,พังงา
สองพี่น้อง,กระโสม,ตะกั่วทุ่ง,พังงา
กลาง,กระโสม,ตะกั่วทุ่ง,พังงา
สองพี่น้อง,กระโสม,ตะกั่วทุ่ง,พังงา
เขาเต่า,กระโสม,ตะกั่วทุ่ง,พังงา
แหลมหรา,กะไหล,ตะกั่วทุ่ง,พังงา
ไม้เรียง,กะไหล,ตะกั่วทุ่ง,พังงา
ทะลุ,กะไหล,ตะกั่วทุ่ง,พังงา
หาดแปะต้อง,กะไหล,ตะกั่วทุ่ง,พังงา
ทะลุนอก,กะไหล,ตะกั่วทุ่ง,พังงา
ทะลุออก,กะไหล,ตะกั่วทุ่ง,พังงา
รายาหริ่ง,กะไหล,ตะกั่วทุ่ง,พังงา
ทะลุใต้,กะไหล,ตะกั่วทุ่ง,พังงา
ยาง,กะไหล,ตะกั่วทุ่ง,พังงา
แดง,กะไหล,ตะกั่วทุ่ง,พังงา
พระวาดน้อย,คลองเคียน,ตะกั่วทุ่ง,พังงา
ชาวทะเลเหนือ,คลองเคียน,ตะกั่วทุ่ง,พังงา
สะวังใหญ่,คลองเคียน,ตะกั่วทุ่ง,พังงา
หลังแอ่น,คลองเคียน,ตะกั่วทุ่ง,พังงา
ชาวทะเลใต้,คลองเคียน,ตะกั่วทุ่ง,พังงา
ลานา,คลองเคียน,ตะกั่วทุ่ง,พังงา
พระอาดเฒ่า,คลองเคียน,ตะกั่วทุ่ง,พังงา
พร้าว,คลองเคียน,ตะกั่วทุ่ง,พังงา
พนัก,คลองเคียน,ตะกั่วทุ่ง,พังงา
บุหรง,คลองเคียน,ตะกั่วทุ่ง,พังงา
ละวะใหญ่,คลองเคียน,ตะกั่วทุ่ง,พังงา
ละวะน้อย,ป่าคลอก,ถลาง,ภูเก็ต
ทะนาน,ป่าคลอก,ถลาง,ภูเก็ต
แพ,คลองเคียน,ตะกั่วทุ่ง,พังงา
กะลา,คลองเคียน,ตะกั่วทุ่ง,พังงา
ปายู,ป่าคลอก,ถลาง,ภูเก็ต
เฮ,ป่าคลอก,ถลาง,ภูเก็ต
งำ,ป่าคลอก,ถลาง,ภูเก็ต
กลาง,คลองเคียน,ตะกั่วทุ่ง,พังงา
ผักหวาน,คลองเคียน,ตะกั่วทุ่ง,พังงา
นก,ไม้ขาว,ถลาง,ภูเก็ต
กะลา,ไม้ขาว,ถลาง,ภูเก็ต
กา,หล่อยูง,ตะกั่วทุ่ง,พังงา
แวว,เชิงทะเล,ถลาง,ภูเก็ต
กะลา,เชิงทะเล,ถลาง,ภูเก็ต
ปู,กะรน,เมืองภูเก็ต,ภูเก็ต
แก้วใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต
แก้วน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต
มัน,ราไวย์,เมืองภูเก็ต,ภูเก็ต
บอน,ราไวย์,เมืองภูเก็ต,ภูเก็ต
เฮ,ราไวย์,เมืองภูเก็ต,ภูเก็ต
แอว,ราไวย์,เมืองภูเก็ต,ภูเก็ต
โหลน,ราไวย์,เมืองภูเก็ต,ภูเก็ต
ทะนาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต
ไม้ท่อน,วิชิต,เมืองภูเก็ต,ภูเก็ต
ราชาน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต
ราชาน้อย,ราไวย์,เมืองภูเก็ต,ภูเก็ต
ราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต
ตะเภาใหญ่,วิชิต,เมืองภูเก็ต,ภูเก็ต
ตะเภาน้อย,วิชิต,เมืองภูเก็ต,ภูเก็ต
กุย,วิชิต,เมืองภูเก็ต,ภูเก็ต
มาลี,รัษฎา,เมืองภูเก็ต,ภูเก็ต
มะพร้าวน้อย,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต
มะพร้าว,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต
รังใหญ่,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต
รังน้อย,เกาะแก้ว,เมืองภูเก็ต,ภูเก็ต
ยามู,ป่าคลอก,ถลาง,ภูเก็ต
แพ,ป่าคลอก,ถลาง,ภูเก็ต
นาคาน้อย,ป่าคลอก,ถลาง,ภูเก็ต
นาคาใหญ่,ป่าคลอก,ถลาง,ภูเก็ต
แรด,ป่าคลอก,ถลาง,ภูเก็ต
ยาวใหญ่,เกาะยาวใหญ่,เกาะยาว,พังงา
บางู,เกาะพระทอง,คุระบุรี,พังงา
สิมิลัน,เกาะพระทอง,คุระบุรี,พังงา
ปายู,เกาะพระทอง,คุระบุรี,พังงา
ห้า,เกาะพระทอง,คุระบุรี,พังงา
เมียง,เกาะพระทอง,คุระบุรี,พังงา
ปาหยัน,เกาะพระทอง,คุระบุรี,พังงา
ปายัง,เกาะพระทอง,คุระบุรี,พังงา
หูยง,เกาะพระทอง,คุระบุรี,พังงา
บอน,เกาะพระทอง,คุระบุรี,พังงา
กา,เกาะคอเขา,ตะกั่วป่า,พังงา
พานตวน,บางนายสี,ตะกั่วป่า,พังงา
กลาง,บางนายสี,ตะกั่วป่า,พังงา
ล้าน,บางนายสี,ตะกั่วป่า,พังงา
คอเขา,เกาะคอเขา,ตะกั่วป่า,พังงา
แมว,บางนายสี,ตะกั่วป่า,พังงา
หนู,บางนายสี,ตะกั่วป่า,พังงา
นก,บางวัน,คุระบุรี,พังงา
เสม็ด,บางนายสี,ตะกั่วป่า,พังงา
ปู,บางนายสี,ตะกั่วป่า,พังงา
กลาง,บางนายสี,ตะกั่วป่า,พังงา
บางทุ่งหญ้า,บางวัน,คุระบุรี,พังงา
มุกใหญ่,บางวัน,คุระบุรี,พังงา
อ่าวเวะ,บางวัน,คุระบุรี,พังงา
กลาง,เกาะพระทอง,คุระบุรี,พังงา
ไชยา,เกาะพระทอง,คุระบุรี,พังงา
บางปิหลัง,เกาะพระทอง,คุระบุรี,พังงา
กลอย,เกาะพระทอง,คุระบุรี,พังงา
หอย,เกาะพระทอง,คุระบุรี,พังงา
น้อย,บางวัน,คุระบุรี,พังงา
หินถาก,บางวัน,คุระบุรี,พังงา
เต่า,บางวัน,คุระบุรี,พังงา
ปอ,เกาะคอเขา,คุระบุรี,พังงา
ห้าง,บางวัน,คุระบุรี,พังงา
เละ,บางวัน,คุระบุรี,พังงา
น้อย,เกาะคอเขา,คุระบุรี,พังงา
กลาง,เกาะพระทอง,คุระบุรี,พังงา
อำพัน,เกาะพระทอง,คุระบุรี,พังงา
ถ้วย,เกาะพระทอง,คุระบุรี,พังงา
ทุ่งทุ,เกาะพระทอง,คุระบุรี,พังงา
รังนก,เกาะพระทอง,คุระบุรี,พังงา
พ่อตา,เกาะพระทอง,คุระบุรี,พังงา
พระทอง,เกาะพระทอง,คุระบุรี,พังงา
กลาง,เกาะพระทอง,คุระบุรี,พังงา
ชาด,เกาะพระทอง,คุระบุรี,พังงา
ขาด,คุระ,คุระบุรี,พังงา
จง,คุระ,คุระบุรี,พังงา
ยาว,คุระ,คุระบุรี,พังงา
สี่สิบ,คุระ,คุระบุรี,พังงา
นกฮูก,คุระ,คุระบุรี,พังงา
ปากทุ่งรักใหญ่,คุระ,คุระบุรี,พังงา
พนันเมีย,คุระ,คุระบุรี,พังงา
ห้างสูง,เกาะพระทอง,คุระบุรี,พังงา
ระ,เกาะพระทอง,คุระบุรี,พังงา
ทุ่งนางดำ,คุระ,คุระบุรี,พังงา
ไข่ใหญ่,คุระ,คุระบุรี,พังงา
ตาชัย,เกาะพระทอง,คุระบุรี,พังงา
กำหนุ่ย,กำพวน,สุขสำราญ,ระนอง
ล้าน,กำพวน,สุขสำราญ,ระนอง
กำนุ้ย,กำพวน,สุขสำราญ,ระนอง
กลาง,นาคา,สุขสำราญ,ระนอง
ลูกกำใต้,กำพวน,สุขสำราญ,ระนอง
กำใหญ่,กำพวน,สุขสำราญ,ระนอง
ลูกกำตก,นาคา,สุขสำราญ,ระนอง
ลูกกำกลาง,กำพวน,สุขสำราญ,ระนอง
ลูกกำออก,กำพวน,สุขสำราญ,ระนอง
ทับนอ,นาคา,สุขสำราญ,ระนอง
นก,นาคา,สุขสำราญ,ระนอง
ค้างคาว,นาคา,สุขสำราญ,ระนอง
สต๊อร์ค,เกาะพระทอง,คุระบุรี,พังงา
สุรินทร์เหนือ,เกาะพระทอง,คุระบุรี,พังงา
ปาจุมบา,เกาะพระทอง,คุระบุรี,พังงา
สุรินทร์ใต้,เกาะพระทอง,คุระบุรี,พังงา
ตอรินลา,เกาะพระทอง,คุระบุรี,พังงา
เปียกน้ำน้อย,บางหิน,กะเปอร์,ระนอง
เปียกน้ำใหญ่,บางหิน,กะเปอร์,ระนอง
เทา,บางหิน,กะเปอร์,ระนอง
มะพร้าว,บางหิน,กะเปอร์,ระนอง
นกฮูก,ม่วงกลาง,กะเปอร์,ระนอง
หมู,ราชกรูด,เมืองระนอง,ระนอง
สน,เกาะพยาม,เมืองระนอง,ระนอง
วัวดำ,หงาว,เมืองระนอง,ระนอง
ตาวัวดำ,เกาะพยาม,เมืองระนอง,ระนอง
ขาม,เกาะพยาม,เมืองระนอง,ระนอง
พะยาม,เกาะพยาม,เมืองระนอง,ระนอง
ทะลุ,เกาะพยาม,เมืองระนอง,ระนอง
โพธิ์น้อย,เกาะพยาม,เมืองระนอง,ระนอง
ทรายดำ,หงาว,เมืองระนอง,ระนอง
โพธิ์,เกาะพยาม,เมืองระนอง,ระนอง
ไฟไหม้,เกาะพยาม,เมืองระนอง,ระนอง
กลม,หงาว,เมืองระนอง,ระนอง
โคม,เกาะพยาม,เมืองระนอง,ระนอง
ลูกปลาย,เกาะพยาม,เมืองระนอง,ระนอง
ลมราบ,เกาะพยาม,เมืองระนอง,ระนอง
ต้นไม้,เกาะพยาม,เมืองระนอง,ระนอง
ช้าง,เกาะพยาม,เมืองระนอง,ระนอง
ลูกสินไห,เกาะพยาม,เมืองระนอง,ระนอง
สินไห,เกาะพยาม,เมืองระนอง,ระนอง
ภูมิ,เกาะพยาม,เมืองระนอง,ระนอง
หลาม,เกาะพยาม,เมืองระนอง,ระนอง
ขี้นก,เกาะพยาม,เมืองระนอง,ระนอง
คัน,เกาะพยาม,เมืองระนอง,ระนอง
ตาครุฑ,เกาะพยาม,เมืองระนอง,ระนอง
ปริง,เกาะพยาม,เมืองระนอง,ระนอง
หม้อ,เกาะพยาม,เมืองระนอง,ระนอง
ไร่,เกาะพยาม,เมืองระนอง,ระนอง
เหลา,บางริ้น,เมืองระนอง,ระนอง
กำ,บางริ้น,เมืองระนอง,ระนอง
คณฑี,ปากน้ำ,เมืองระนอง,ระนอง
กลาง,ปากน้ำ,เมืองระนอง,ระนอง
สะระนีย์,ปากน้ำ,เมืองระนอง,ระนอง
นกเปล้า,ทรายแดง,เมืองระนอง,ระนอง
ปลิง,ทรายแดง,เมืองระนอง,ระนอง
โชน,ทรายแดง,เมืองระนอง,ระนอง
ยาว,ทรายแดง,เมืองระนอง,ระนอง
ขวาง,ทรายแดง,เมืองระนอง,ระนอง
เสียด,ทรายแดง,เมืองระนอง,ระนอง
สิเหร่,รัษฎา,เมืองภูเก็ต,ภูเก็ต
ภูเก็ต,17 ตำบล,เมืองภูเก็ต/กระทู้/ถลาง,ภูเก็ต
กลาง,กะไหล,ตะกั่วทุ่ง,พังงา
กลาง,กะไหล,ตะกั่วทุ่ง,พังงา
พี,ตันหยงโป,เมืองสตูล,สตูล
ไก,ปากน้ำ,ละงู,สตูล
จำปา,อ่าวลึกน้อย,อ่าวลึก,กระบี่
กา,ทรายขาว,คลองท่อม,กระบี่
ตลับหล่น,บางสัก,กันตัง,ตรัง
แดง,เกาะสุกร,ปะเหลียน,ตรัง
แดงน้อย,เกาะสุกร,ปะเหลียน,ตรัง
ยูง,อ่าวลึกน้อย,อ่าวลึก,กระบี่
ค้างคาว,อ่าวลึกน้อย,อ่าวลึก,กระบี่
ปลาไหล,อ่าวลึกน้อย,อ่าวลึก,กระบี่
พีพี,ทรายขาว,คลองท่อม,กระบี่
ปรัสมานา,ปูยู,เมืองสตูล,สตูล
ขมิ้น,ปูยู,เมืองสตูล,สตูล
ยาว,ปูยู,เมืองสตูล,สตูล
การ๊าฟ,ปูยู,เมืองสตูล,สตูล
นกเล็ก,คลองขุด,เมืองสตูล,สตูล
มดแดง,ตันหยงโป,เมืองสตูล,สตูล
นก,คลองขุด,เมืองสตูล,สตูล
ตำมะลัง,ตันหยงโป,เมืองสตูล,สตูล
โต๊ะนายมน,ควนขัน,เมืองสตูล,สตูล
หัวมัน,ตันหยงโป,เมืองสตูล,สตูล
กวาง,ตันหยงโป,เมืองสตูล,สตูล
ตีกาเล็ก,ตันหยงโป,เมืองสตูล,สตูล
ตีกาใหญ่,ตันหยงโป,เมืองสตูล,สตูล
ตีกากลาง,ตันหยงโป,เมืองสตูล,สตูล
ยาบัง,เจ๊ะบิลัง,เมืองสตูล,สตูล
นก,เจ๊ะบิลัง,เมืองสตูล,สตูล
ฮันตู,เจ๊ะบิลัง,เมืองสตูล,สตูล
เกวใหญ่,ตันหยงโป,เมืองสตูล,สตูล
เกวเล็ก,ตันหยงโป,เมืองสตูล,สตูล
ซารัง,เกาะสาหร่าย,เมืองสตูล,สตูล
ปะลัย,เกาะสาหร่าย,เมืองสตูล,สตูล
ซามวง,เกาะสาหร่าย,เมืองสตูล,สตูล
บุโล,เกาะสาหร่าย,เมืองสตูล,สตูล
ซาไก,เกาะสาหร่าย,เมืองสตูล,สตูล
ลอกวย,เกาะสาหร่าย,เมืองสตูล,สตูล
ลอกอ,เกาะสาหร่าย,เมืองสตูล,สตูล
ราบา,เกาะสาหร่าย,เมืองสตูล,สตูล
บาตวง,เกาะสาหร่าย,เมืองสตูล,สตูล
กละ,เกาะสาหร่าย,เมืองสตูล,สตูล
อุเสน,เกาะสาหร่าย,เมืองสตูล,สตูล
บงกัง,เกาะสาหร่าย,เมืองสตูล,สตูล
ตารัง,เกาะสาหร่าย,เมืองสตูล,สตูล
ตุกุนโต๊ะโพ,เกาะสาหร่าย,เมืองสตูล,สตูล
จะบัง,เกาะสาหร่าย,เมืองสตูล,สตูล
บุโล,เกาะสาหร่าย,เมืองสตูล,สตูล
บุทราด,เกาะสาหร่าย,เมืองสตูล,สตูล
กาตา,เกาะสาหร่าย,เมืองสตูล,สตูล
บิสสี,เกาะสาหร่าย,เมืองสตูล,สตูล
ลันจา,เกาะสาหร่าย,เมืองสตูล,สตูล
หลีเป๊ะ,เกาะสาหร่าย,เมืองสตูล,สตูล
หินรู,เกาะสาหร่าย,เมืองสตูล,สตูล
บูบู,เกาะสาหร่าย,เมืองสตูล,สตูล
ราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
อาดัง,เกาะสาหร่าย,เมืองสตูล,สตูล
ละ,เกาะสาหร่าย,เมืองสตูล,สตูล
เหล็ก,เกาะสาหร่าย,เมืองสตูล,สตูล
แลน,เกาะสาหร่าย,เมืองสตูล,สตูล
โต๊ะเส้น,เกาะสาหร่าย,เมืองสตูล,สตูล
แดง,เกาะสาหร่าย,เมืองสตูล,สตูล
สาหนา,เกาะสาหร่าย,เมืองสตูล,สตูล
กลาง,เกาะสาหร่าย,เมืองสตูล,สตูล
กลัวเลาะ,เกาะสาหร่าย,เมืองสตูล,สตูล
บัน,เกาะสาหร่าย,เมืองสตูล,สตูล
สิงหะ,เกาะสาหร่าย,เมืองสตูล,สตูล
ปละปลัง,เกาะสาหร่าย,เมืองสตูล,สตูล
ปาหนัน,เกาะสาหร่าย,เมืองสตูล,สตูล
แลตอง,เกาะสาหร่าย,เมืองสตูล,สตูล
หินใบ,เกาะสาหร่าย,เมืองสตูล,สตูล
ตะรุเตา,เกาะสาหร่าย,เมืองสตูล,สตูล
เปลากอ,เกาะสาหร่าย,เมืองสตูล,สตูล
หอขาว,เกาะสาหร่าย,เมืองสตูล,สตูล
ยะระโตดใหญ่,เกาะสาหร่าย,เมืองสตูล,สตูล
มดแดง,เกาะสาหร่าย,เมืองสตูล,สตูล
กา,เกาะสาหร่าย,เมืองสตูล,สตูล
ยะระโตดนุ้ย,เกาะสาหร่าย,เมืองสตูล,สตูล
ตูนัน,เกาะสาหร่าย,เมืองสตูล,สตูล
ลูกบีบี,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดทรายขาว,เกาะสาหร่าย,เมืองสตูล,สตูล
แรดน้อย,เกาะสาหร่าย,เมืองสตูล,สตูล
แรด,เกาะสาหร่าย,เมืองสตูล,สตูล
แดงน้อย,เกาะสาหร่าย,เมืองสตูล,สตูล
แดง,เกาะสาหร่าย,เมืองสตูล,สตูล
เปลายัน,เกาะสาหร่าย,เมืองสตูล,สตูล
คำเป้,เกาะสาหร่าย,เมืองสตูล,สตูล
เล็ก,เกาะสาหร่าย,เมืองสตูล,สตูล
ใหญ่,เกาะสาหร่าย,เมืองสตูล,สตูล
เปลาออ,เกาะสาหร่าย,เมืองสตูล,สตูล
ตันหยงอุมา,เกาะสาหร่าย,เมืองสตูล,สตูล
ตามะ,ละงู,ละงู,สตูล
ลีดีใหญ่,ละงู,ละงู,สตูล
ลีดีเล็ก,ละงู,ละงู,สตูล
ลินัน,ปากน้ำ,ละงู,สตูล
ลินเต๊ะ,ปากน้ำ,ละงู,สตูล
นุโล,ปากน้ำ,ละงู,สตูล
ลาละ,ปากน้ำ,ละงู,สตูล
จุปะ,ปากน้ำ,ละงู,สตูล
เขาตะโล๊ะแบนแต,ปากน้ำ,ละงู,สตูล
เขาใหญ่,ปากน้ำ,ละงู,สตูล
หน้าบ้าน,ปากน้ำ,ละงู,สตูล
กะเบ็ง,แหลมสน,ละงู,สตูล
บุโหลนขี้นก,ปากน้ำ,ละงู,สตูล
บุโหลนไม้ไผ่,ปากน้ำ,ละงู,สตูล
ละมะ,ปากน้ำ,ละงู,สตูล
ตุงกู,ปากน้ำ,ละงู,สตูล
ตุกุนแพ,ปากน้ำ,ละงู,สตูล
ลูกหิน,ปากน้ำ,ละงู,สตูล
บุโหลนใหญ่,ปากน้ำ,ละงู,สตูล
กล้วย,แหลมสน,ละงู,สตูล
บงกัง,ปากน้ำ,ละงู,สตูล
ตุลุ้ยใหญ่,เกาะสุกร,ปะเหลียน,ตรัง
ตุลุ้ยน้อย,เกาะสุกร,ปะเหลียน,ตรัง
เภตรา,เกาะสุกร,ปะเหลียน,ตรัง
จังกาบ,เกาะสุกร,ปะเหลียน,ตรัง
ตุกุนแพ,เกาะสุกร,ปะเหลียน,ตรัง
เบ็ง,เกาะสุกร,ปะเหลียน,ตรัง
เลี้ยงเหนือ,เกาะสุกร,ปะเหลียน,ตรัง
เลี้ยงใต้,เกาะสุกร,ปะเหลียน,ตรัง
กวาง,เกาะลิบง,กันตัง,ตรัง
ตะลิบง,เกาะลิบง,กันตัง,ตรัง
จับปี่ใหญ่,เกาะสุกร,ปะเหลียน,ตรัง
จับปี่เล็ก,เกาะสุกร,ปะเหลียน,ตรัง
สุกร,เกาะสุกร,ปะเหลียน,ตรัง
ปอย,นาทอน,ทุ่งหว้า,สตูล
สะบัน,นาทอน,ทุ่งหว้า,สตูล
เหลาตรง,ท่าข้าม,ปะเหลียน,ตรัง
ค้างคาว,ท่าข้าม,ปะเหลียน,ตรัง
นก,ตะเสะ,หาดสำราญ,ตรัง
ตูเกีย,ตะเสะ,หาดสำราญ,ตรัง
กา,บ้านนา,ปะเหลียน,ตรัง
ท่าสัก,บ้านนา,ปะเหลียน,ตรัง
กลาง,บ้านนา,ปะเหลียน,ตรัง
กลาง,วังวน,กันตัง,ตรัง
กลาง,ทุ่งกระบือ,ย่านตาขาว,ตรัง
ฮ่อไล้,บ้านนา,ปะเหลียน,ตรัง
เหลาตำ,กันตังใต้,กันตัง,ตรัง
เคี่ยม,กันตังใต้,กันตัง,ตรัง
ลูกไม้,กันตังใต้,กันตัง,ตรัง
กา,กันตังใต้,กันตัง,ตรัง
โต๊ะลา,กันตังใต้,กันตัง,ตรัง
จาก,บ่อน้ำร้อน,กันตัง,ตรัง
จากน้อย,บ่อน้ำร้อน,กันตัง,ตรัง
โต๊ะลาน้อย,กันตังใต้,กันตัง,ตรัง
ค้อ,กันตังใต้,กันตัง,ตรัง
ปากลัด,บ่อน้ำร้อน,กันตัง,ตรัง
แลน,กันตังใต้,กันตัง,ตรัง
แลน,กันตังใต้,กันตัง,ตรัง
นก,นาเกลือ,กันตัง,ตรัง
ลูกไม้,นาเกลือ,กันตัง,ตรัง
บะราหน,เกาะลิบง,กันตัง,ตรัง
เจ้าไหม,เกาะลิบง,กันตัง,ตรัง
มุกด์,เกาะลิบง,กันตัง,ตรัง
แมง,ไม้ฝาด,สิเกา,ตรัง
ปลิง,ไม้ฝาด,สิเกา,ตรัง
กระดาน,เกาะลิบง,กันตัง,ตรัง
แหวน,เกาะลิบง,กันตัง,ตรัง
เชือก,เกาะลิบง,กันตัง,ตรัง
ม้า,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
ไหง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หม้อ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
กลาง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
เหล็ก,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
ปอ,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หนุ่ยกลาง,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หนุ่ย,เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หนุ่ยนอก,เกาะลันตาน้อย,เกาะลันตา,กระบี่
กำนุ้ย,เกาะลันตาน้อย,เกาะลันตา,กระบี่
กำใหญ่,เกาะลันตาน้อย,เกาะลันตา,กระบี่
เตาบุโระ,เขาไม้แก้ว,สิเกา,ตรัง
เลากูหลง,ทรายขาว,คลองท่อม,กระบี่
ศิลามาก,ทรายขาว,คลองท่อม,กระบี่
นกคอม,ทรายขาว,คลองท่อม,กระบี่
หนุ่ย,เกาะลันตาน้อย,เกาะลันตา,กระบี่
ตะละเบ็ง,เกาะลันตาน้อย,เกาะลันตา,กระบี่
นกงั่ว,เกาะลันตาน้อย,เกาะลันตา,กระบี่
แดง,เกาะลันตาน้อย,เกาะลันตา,กระบี่
ผี,เกาะลันตาน้อย,เกาะลันตา,กระบี่
บาตู,เกาะกลาง,เกาะลันตา,กระบี่
เปลว,เกาะลันตาน้อย,เกาะลันตา,กระบี่
ปริง,เกาะกลาง,เกาะลันตา,กระบี่
สน,เกาะลันตาน้อย,เกาะลันตา,กระบี่
แร้ง,ศาลาด่าน,เกาะลันตา,กระบี่
ลาปูเล,เกาะกลาง,เกาะลันตา,กระบี่
ร่าปูพัง,เกาะกลาง,เกาะลันตา,กระบี่
ไม้งามใต้,เกาะกลาง,เกาะลันตา,กระบี่
งู,เกาะกลาง,เกาะลันตา,กระบี่
ไม้งาม,เกาะกลาง,เกาะลันตา,กระบี่
ดูโยม,คลองพน,คลองท่อม,กระบี่
ไม้งาม,คลองยาง,เกาะลันตา,กระบี่
วันตีวะ,คลองยาง,เกาะลันตา,กระบี่
กา,คลองยาง,เกาะลันตา,กระบี่
กลาง,เกาะลันตาน้อย,เกาะลันตา,กระบี่
ลันตาน้อย,เกาะลันตาน้อย,เกาะลันตา,กระบี่
ลันตาใหญ่,ศาลาด่าน/เกาะลันตาใหญ่,เกาะลันตา,กระบี่
หมา,ศาลาด่าน,เกาะลันตา,กระบี่
บิด๊ะใน,อ่าวนาง,เมืองกระบี่,กระบี่
บิด๊ะนอก,อ่าวนาง,เมืองกระบี่,กระบี่
พีพีเล,อ่าวนาง,เมืองกระบี่,กระบี่
พีพีดอน,อ่าวนาง,เมืองกระบี่,กระบี่
ยูง,อ่าวนาง,เมืองกระบี่,กระบี่
ไม้ไผ่,อ่าวนาง,เมืองกระบี่,กระบี่
เปลาด,เกาะศรีบอยา,เหนือคลอง,กระบี่
เล็ก,เกาะศรีบอยา,เหนือคลอง,กระบี่
จำ,เกาะศรีบอยา,เหนือคลอง,กระบี่
โต๊ะลัง,เกาะศรีบอยา,เหนือคลอง,กระบี่
กา,เกาะศรีบอยา,เหนือคลอง,กระบี่
สีมา,เกาะศรีบอยา,เหนือคลอง,กระบี่
ปู,เกาะศรีบอยา,เหนือคลอง,กระบี่
ย่านัด,เกาะกลาง,เกาะลันตา,กระบี่
ไม้งาม,เกาะศรีบอยา,เหนือคลอง,กระบี่
เขาขวาก,คลองยาง,เกาะลันตา,กระบี่
เขาขวาก,คลองยาง,เกาะลันตา,กระบี่
ลังสุด,คลองยาง,เกาะลันตา,กระบี่
ปาป,เกาะศรีบอยา,เหนือคลอง,กระบี่
หลักน้อย,เกาะศรีบอยา,เหนือคลอง,กระบี่
หลักใหญ่,เกาะศรีบอยา,เหนือคลอง,กระบี่
แดง,เกาะศรีบอยา,เหนือคลอง,กระบี่
หัง,เกาะศรีบอยา,เหนือคลอง,กระบี่
นกค่อม,เกาะศรีบอยา,เหนือคลอง,กระบี่
สีบอยา,เกาะศรีบอยา,เหนือคลอง,กระบี่
โต๊ะหลำ,คลองขนาน,เหนือคลอง,กระบี่
เยื่อแดง,คลองขนาน,เหนือคลอง,กระบี่
หอย,เกาะศรีบอยา,เหนือคลอง,กระบี่
ลูดู,เกาะศรีบอยา,เหนือคลอง,กระบี่
ยาวาซำ,อ่าวนาง,เมืองกระบี่,กระบี่
แม่อุไร,อ่าวนาง,เมืองกระบี่,กระบี่
ยาวาบ้องเกาะ,อ่าวนาง,เมืองกระบี่,กระบี่
ยาวาบน,อ่าวนาง,เมืองกระบี่,กระบี่
ค่อม,อ่าวนาง,เมืองกระบี่,กระบี่
ปอดะนอก,อ่าวนาง,เมืองกระบี่,กระบี่
มาตังหมิง,อ่าวนาง,เมืองกระบี่,กระบี่
ปอดะใน,อ่าวนาง,เมืองกระบี่,กระบี่
เล่าเป,อ่าวนาง,เมืองกระบี่,กระบี่
ยามัน,อ่าวนาง,เมืองกระบี่,กระบี่
รังไก่,อ่าวนาง,เมืองกระบี่,กระบี่
แดง,หนองทะเล,เมืองกระบี่,กระบี่
แร้ง,หนองทะเล,เมืองกระบี่,กระบี่
ต่อ,หนองทะเล,เมืองกระบี่,กระบี่
เขาปากคลอง,หนองทะเล,เมืองกระบี่,กระบี่
เลียว,อ่าวนาง,เมืองกระบี่,กระบี่
เขาสามหน่วย,อ่าวนาง,เมืองกระบี่,กระบี่
รังนก,อ่าวนาง,เมืองกระบี่,กระบี่
นาง,อ่าวนาง,เมืองกระบี่,กระบี่
นก,คลองประสงค์,เมืองกระบี่,กระบี่
น้อย,คลองประสงค์,เมืองกระบี่,กระบี่
หนู,คลองประสงค์,เมืองกระบี่,กระบี่
แมว,เทศบาลเมืองกระบี่,เมืองกระบี่,กระบี่
ไม้ไผ่,คลองเขม้า,เหนือคลอง,กระบี่
นกค่อม,คลองเขม้า,เหนือคลอง,กระบี่
