﻿Name,Tam_th,Amp_th,Prov_th,Area_rai
เกาะอีร้า,สัตหีบ,สัตหีบ,ชลบุรี,79
เกาะพระน้อย,สัตหีบ,สัตหีบ,ชลบุรี,35
เกาะเตาหม้อ,สัตหีบ,สัตหีบ,ชลบุรี,210
เกาะยอ,สัตหีบ,สัตหีบ,ชลบุรี,77
เกาะอีเลา,สัตหีบ,สัตหีบ,ชลบุรี,72
เกาะแมว,สัตหีบ,สัตหีบ,ชลบุรี,4
เกาะหมู,สัตหีบ,สัตหีบ,ชลบุรี,56
ชายฝั่งสัตหีบ,บางเสร่,สัตหีบ,ชลบุรี,839
ชายฝั่งแสมสาร,แสมสาร,สัตหีบ,ชลบุรี,342
เกาะขาม,แสมสาร,สัตหีบ,ชลบุรี,82
เกาะแรด,แสมสาร,สัตหีบ,ชลบุรี,117
เกาะแสมสาร,แสมสาร,สัตหีบ,ชลบุรี,339
เกาะฉางเกลือ,แสมสาร,สัตหีบ,ชลบุรี,23
เกาะจาน,แสมสาร,สัตหีบ,ชลบุรี,87
เกาะจวง,แสมสาร,สัตหีบ,ชลบุรี,150
เกาะโรงหนัง-เกาะโรงโขน,แสมสาร,สัตหีบ,ชลบุรี,32
เกาะเสก็ด,มาบตาพุด,เมือง,ระยอง,60
ชายฝั่งเขาแหลมหญ้า,เพ,เมือง,ระยอง,157
หินคันนา,เพ,เมือง,ระยอง,107
เกาะเสม็ด,เพ,เมือง,ระยอง,744
หินขาว,เพ,เมือง,ระยอง,49
เกาะจันทร์,เพ,เมือง,ระยอง,51
หินสันฉลาม,เพ,เมือง,ระยอง,69
เกาะทะลุ,ซากพง,แกลง,ระยอง,155
เกาะขี้ปลา,กร่ำ,แกลง,ระยอง,32
หินญวน,กร่ำ,แกลง,ระยอง,59
เกาะมันนอก,กร่ำ,แกลง,ระยอง,140
เกาะนมสาว,บางกะไชย,แหลมสิงห์,จันทบุรี,159
เกาะช้าง,เกาะช้าง,เกาะช้าง,ตราด,3159
เกาะช้างน้อย,เกาะช้าง,เกาะช้าง,ตราด,44
เกาะมะปริง,เกาะช้าง,เกาะช้าง,ตราด,10
เกาะสุวรรณ,เกาะช้าง,เกาะช้าง,ตราด,28
เกาะร่ม,เกาะช้าง,เกาะช้าง,ตราด,14
เกาะหยวก,เกาะช้าง,เกาะช้าง,ตราด,32
เกาะปลี,เกาะช้าง,เกาะช้าง,ตราด,23
เกาะมันนอก,เกาะช้าง,เกาะช้าง,ตราด,15
เกาะคลุ้ม,เกาะช้างใต้,เกาะช้าง,ตราด,199
เกาะพร้าวนอก,เกาะช้างใต้,เกาะช้าง,ตราด,104
เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,249
เกาะเหลานอก,เกาะช้างใต้,เกาะช้าง,ตราด,34
เกาะเหลาใน-เหลากลาง,เกาะช้างใต้,เกาะช้าง,ตราด,120
เกาะกระบุง,เกาะช้างใต้,เกาะช้าง,ตราด,31
เกาะลอม,เกาะช้างใต้,เกาะช้าง,ตราด,5
เกาะง่าม,เกาะช้างใต้,เกาะช้าง,ตราด,133
เกาะใบดั้ง,เกาะช้างใต้,เกาะช้าง,ตราด,103
เกาะหม้อใน,เกาะช้างใต้,เกาะช้าง,ตราด,25
เกาะฝาละมีเหนือ,เกาะช้างใต้,เกาะช้าง,ตราด,8
เกาะฝาละมีใต้,เกาะช้างใต้,เกาะช้าง,ตราด,5
เกาะหม้อนอก,เกาะช้างใต้,เกาะช้าง,ตราด,14
เกาะไม้ซี้เล็ก,เกาะช้างใต้,เกาะช้าง,ตราด,200
เกาะจาน,เกาะช้างใต้,เกาะช้าง,ตราด,56
เกาะจานน้อย,เกาะช้างใต้,เกาะช้าง,ตราด,5
เกาะไม้ซี้ใหญ่,เกาะช้างใต้,เกาะช้าง,ตราด,437
เกาะนกนอก-เกาะนกใน,เกาะหมาก,เกาะกูด,ตราด,176
เกาะมะปริงเหนือ,เกาะหมาก,เกาะกูด,ตราด,52
เกาะเทียน-เกาะกระ,เกาะหมาก,เกาะกูด,ตราด,91
เกาะทองหลาง,เกาะหมาก,เกาะกูด,ตราด,27
เกาะยักษ์ใหญ่,เกาะหมาก,เกาะกูด,ตราด,7
เกาะรัง,เกาะหมาก,เกาะกูด,ตราด,333
เกาะขาม,เกาะหมาก,เกาะกูด,ตราด,50
เกาะลอม เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,5
เกาะระยั้งนอก,เกาะหมาก,เกาะกูด,ตราด,74
เกาะระยั้งใน,เกาะหมาก,เกาะกูด,ตราด,90
เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,5989
เกาะไม้ซี้เล็ก เกาะกูด,เกาะกูด,เกาะกูด,ตราด,310
เกาะแรด,เกาะกูด,เกาะกูด,ตราด,78
เกาะกูด,เกาะกูด,เกาะกูด,ตราด,2838
เกาะกุฎิ,ซากพง,แกลง,ระยอง,140
เกาะขาม-เกาะกรวย,ซากพง,แกลง,ระยอง,95
เกาะปลาตีน,ซากพง,แกลง,ระยอง,143
เกาะลิ้ม-เกาะสลัก,เกาะช้างใต้,เกาะช้าง,ตราด,39
เกาะพระ,สัตหีบ,สัตหีบ,ชลบุรี,90
เกาะนอก-เกาะกลาง,เกาะหมาก,เกาะกูด,ตราด,42
เกาะมะปริงใต้,เกาะหมาก,เกาะกูด,ตราด,16
เกาะยักษ์เล็ก,เกาะหมาก,เกาะกูด,ตราด,7
เกาะตุ้น,เกาะหมาก,เกาะกูด,ตราด,59
เกาะมันใน,กร่ำ,แกลง,ระยอง,439
เกาะมันกลาง,กร่ำ,แกลง,ระยอง,198
เกาะไก่เตี้ย,สัตหีบ,สัตหีบ,ชลบุรี,9
หินเกาะคราม,สัตหีบ,สัตหีบ,ชลบุรี,20
หินอีร้า,สัตหีบ,สัตหีบ,ชลบุรี,8
หินครามนอก,สัตหีบ,สัตหีบ,ชลบุรี,7
หินครามใน,สัตหีบ,สัตหีบ,ชลบุรี,3
หินคราใต้,สัตหีบ,สัตหีบ,ชลบุรี,11
เกาะจระเข้,สัตหีบ,สัตหีบ,ชลบุรี,49
เกาะนางรำ,สัตหีบ,สัตหีบ,ชลบุรี,18
ชายฝั่งแสมสาร,สัตหีบ,สัตหีบ,ชลบุรี,251
เกาะปลาหมึก,แสมสาร,สัตหีบ,ชลบุรี,8
หินแสมสาร,แสมสาร,สัตหีบ,ชลบุรี,10
หินจวง,แสมสาร,สัตหีบ,ชลบุรี,10
หินต้นไม้,นาเกลือ,บางละมุง,ชลบุรี,1
เกาะสะบ้า,คลองขุด,ท่าใหม่,จันทบุรี,77
แหลมเสด็จ,คลองขุด,ท่าใหม่,จันทบุรี,16
หินมะปริง,เกาะหมาก,เกาะกูด,ตราด,25
หินเกือบม้า,เกาะหมาก,เกาะกูด,ตราด,10
กองหินเล็ก เกาะช้าง,เกาะช้าง,เกาะช้าง,ตราด,1
กองหินเล็ก 2 เกาะช้าง,เกาะช้าง,เกาะช้าง,ตราด,6
เกาะพร้าวใน,เกาะช้างใต้,เกาะช้าง,ตราด,102
กองหิน เกาะง่าม,เกาะช้างใต้,เกาะช้าง,ตราด,1
หินใบดั้ง,เกาะช้างใต้,เกาะช้าง,ตราด,2
หินเรือแตก,เกาะช้างใต้,เกาะช้าง,ตราด,11
หินลูกหวายใน,เกาะช้างใต้,เกาะช้าง,ตราด,4
หินลูกหวายนอก,เกาะช้างใต้,เกาะช้าง,ตราด,2
กองหิน,เกาะช้างใต้,เกาะช้าง,ตราด,28
หินลูกบาต,เกาะช้างใต้,เกาะช้าง,ตราด,37
หินบังเบ้า,เกาะกูด,เกาะกูด,ตราด,21
เกาะกระใหญ่,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,263
เกาะกระเล็ก,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,65
หินเรือ,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,23
เกาะแมว,บ่อยาง,เมืองสงขลา,สงขลา,61
เกาะขาม,สะกอม,เทพา,สงขลา,35
เกาะหนู,บ่อยาง,เมืองสงขลา,สงขลา,71
เกาะโลซิน,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี,80
เกาะกระกลาง,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,61
เกาะทราย,หนองแก,หัวหิน,ประจวบคีรีขันธ์,8
เกาะพิง,คลองวาฬ,เมือง,ประจวบคีรีขันธ์,8
เกาะรัง,ปากคลอง,ปะทิว,ชุมพร,6
เกาะร้านไก่,ปากคลอง,ปะทิว,ชุมพร,6
เกาะร้านเป็ด,ปากคลอง,ปะทิว,ชุมพร,5
เกาะไข่,ชุมโค,ปะทิว,ชุมพร,117
บ้านยายไฮ๋ - บ้านบ่อเมา,ชุมโค,ปะทิว,ชุมพร,3703
เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,209
เกาะทะลุ,หาดทรายรี,เมือง,ชุมพร,16
เกาะกะโหลก,หาดทรายรี,เมือง,ชุมพร,16
เกาะสาก,หาดทรายรี,เมือง,ชุมพร,22
เกาะมาตรา,หาดทรายรี,เมือง,ชุมพร,324
เกาะอีแรด,หาดทรายรี,เมือง,ชุมพร,60
หินหลักอีแรด,หาดทรายรี,เมือง,ชุมพร,6
เกาะละวะ,หาดทรายรี,เมือง,ชุมพร,60
เกาะมะพร้าว ชุมพร,หาดทรายรี,เมือง,ชุมพร,62
เกาะกา,หาดทรายรี,เมือง,ชุมพร,22
เกาะหลก,หาดทรายรี,เมือง,ชุมพร,2
เกาะรังกาจิว,หาดทรายรี,เมือง,ชุมพร,24
เกาะทองหลาง,หาดทรายรี,เมือง,ชุมพร,95
เกาะแกลบ,ด่านสวี,สวี,ชุมพร,188
เกาะบาตร์,ด่านสวี,สวี,ชุมพร,3
เกาะกุลา,ด่านสวี,สวี,ชุมพร,136
เกาะหนู,ด่านสวี,สวี,ชุมพร,24
เกาะแมว,ด่านสวี,สวี,ชุมพร,23
เกาะขี้นก อ่าวทุ่งคาสวี,ด่านสวี,สวี,ชุมพร,7
เกาะยูง,ด่านสวี,สวี,ชุมพร,36
เกาะกระ,ด่านสวี,สวี,ชุมพร,12
เกาะทองแก้ว,ด่านสวี,สวี,ชุมพร,7
เกาะแรด,ด่านสวี,สวี,ชุมพร,14
เกาะมัดหวายน้อย,ด่านสวี,สวี,ชุมพร,18
เกาะมัดหวายใหญ่,ด่านสวี,สวี,ชุมพร,37
เกาะคางเสือ,ปากตะโก,ทุ่งตะโก,ชุมพร,69
เกาะรังห้า,ปากตะโก,ทุ่งตะโก,ชุมพร,71
เกาะสูบ,ปากตะโก,ทุ่งตะโก,ชุมพร,10
เกาะมะพร้าว ทุ่งตะโก,ปากตะโก,ทุ่งตะโก,ชุมพร,81
เกาะมุก,ปากตะโก,ทุ่งตะโก,ชุมพร,9
เกาะยอ,ปากตะโก,ทุ่งตะโก,ชุมพร,12
เกาะขี้นก ทุ่งตะโก,ปากตะโก,ทุ่งตะโก,ชุมพร,3
เกาะรางบรรทัด,ปากตะโก,ทุ่งตะโก,ชุมพร,16
เกาะคราม,บางน้ำจืด,หลังสวน,ชุมพร,329
เกาะพิทักษ์,บางน้ำจืด,หลังสวน,ชุมพร,207
เกาะราบ,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,926
เกาะวังใน,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,382
เกาะวังนอก,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,332
หินน้ำลาย,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,65
หินร้านเป็ด,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,12
เกาะมัดโกง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,101
เกาะมัดแดง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,15
เกาะกะเด็น,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,2039
หินลาเล็ก,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,74
เกาะราใหญ่,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,10
เกาะมัดสุ่ม,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,495
หินอ่างวัง,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,260
เกาะทะลุ,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,8
เกาะแม่ทัพ-เกาะเจตมูล,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,54
เกาะดิน,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,11
เกาะแมลงป่อง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,45
เกาะสมุย-เกาะมัดหลัง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,13678
เกาะเต้าปูน-เกาะส้ม,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,321
เกาะราหิน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,183
เกาะราเทียน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,167
เกาะกงเกลี้ยง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,41
เกาะแตนอก,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,144
เกาะแตใน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,410
เกาะกงนุ้ย,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,44
เกาะกงธารเสด็จ,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,29
เกาะกงริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,7
เกาะพะงัน-เกาะม้า,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,7993
เกาะเก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,50
เกาะนกตะเภา-เกาะเหยี่ยว,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,672
เกาะเชือก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,284
เกาะวัวจิ๋ว,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,96
เกาะส้ม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,352
เกาะเชือกน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,10
เกาะทะลุ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,96
เกาะเต้าปูน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,255
เกาะกงแพ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,9
เกาะตู,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,30
เกาะกล้วย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,97
เกาะพะลวย-เกาะค้างคาว,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,2119
เกาะมดแดง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,21
เกาะวัวเตะ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,55
เกาะไผ่ลวกใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,105
เกาะไผ่ลวกเล็ก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,24
เกาะแจ้,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,1
เกาะผี,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,44
เกาะวัวตาหลับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,533
เกาะหินแตก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,12
เกาะคา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,4
เกาะนอแรด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,35
เกาะสังเค็ด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,9
เกาะแม่เกาะ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,229
เกาะสามเส้า-เกาะพระ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,232
เกาะช้างโทรม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,14
เกาะโสนบาน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,2
เกาะหัวกล้อง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,13
เกาะแหล,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,2
เกาะหว้าน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,7
เกาะทองทั้งแท่ง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,20
เกาะวัวกันตัง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,43
เกาะหว้าใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,12
เกาะหินดับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,73
เกาะรอก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,7
เกาะง่าม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,11
เกาะคา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,17
เกาะนายพุด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,87
เกาะท้ายเพลา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,36
เกาะแปยัด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,54
เกาะเหล่าอยู่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,76
เกาะบ่อกอก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,35
เกาะว่าวใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,29
เกาะว่าวน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,19
เกาะเหนียด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,9
เกาะตุ้งกู,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,18
เกาะตุ้งกา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,4
เกาะกงทรายแดง,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,17
เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,1976
เกาะง่ามใหญ่,หาดทรายรี,เมือง,ชุมพร,24
หินหลักง่าม,หาดทรายรี,เมือง,ชุมพร,4
เกาะง่ามน้อย,หาดทรายรี,เมือง,ชุมพร,7
หินหลักมาตรา,หาดทรายรี,เมือง,ชุมพร,3
เกาะขึ้นก, หนองแก, หัวหิน,ประจวบคีรีขันธ์,5
เกาะสะเดา, หนองแก, หัวหิน,ประจวบคีรีขันธ์,9
เกาะโกลำ, สามร้อยยอด, สามร้อยยอด,ประจวบคีรีขันธ์,96
เกาะหลัก, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,11
เกาะไหหลำ, เกาะหลัก, เมื่อง,ประจวบคีรีขันธ์,4
เกาะร่ม, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,6
เกาะแรด, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,25
เกาะอีแอ่น, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,16
เกาะเหลี่อม, เกาะหลัก,เมือง,ประจวบคีรีขันธ์,18
เกาะพัง, คลองวาฬ, เมือง,ประจวบคีรีขันธ์,16
เกาะจาน-เกาะท้ายทรีย์, ห้วยยาง, ทับสะแก,ประจวบคีรีขันธ์,50
เกาะรำร่า, อ่างทอง, ทับสะแก,ประจวบคีรีขันธ์,111
หินกรูด, อ่างทอง, ทับสะแก,ประจวบคีรีขันธ์,9
เกาะหัวพิน, แม่รำพึง, บางสะพาน,ประจวบคีรีขันธ์,44
แหลมแม่รำพึง, แม่รำพึง, บางสะพาน,ประจวบคีรีขันธ์,138
เกาะทะลุ, ทรายทอง, บางสะพาน,ประจวบคีรีขันธ์,776
เกาะสิงห์, ทรายทอง, บางสะพาน,ประจวบคีรีขันธ์,24
เกาะสังข์, ทรายทอง, บางสะพาน,ประจวบคีรีขันธ์,32
เขาถ้ำธง, ปากคลอง, ปะทิว,ชุมพร,24
เกาะเวียง, ปากคลอง, ปะทิว,ชุมพร,87
เกาะซิกง,ปากคลอง,ปะทิว,ชุมพร,6
เทเบิลรอค,ชุมโค,ปะทิว,ชุมพร,1
แหลมแท่น,สะพลี,ปะทิว,ชุมพร,602
แหลมสะพลี,สะพลี,ปะทิว,ชุมพร,1101
แหลมโพธิ์แบะ,สะพลี,ปะทิว,ชุมพร,287
แหลมคอกวาง,นาทุ่ง,เมือง,ชุมพร,271
เกาะหลักงาม,หาดทรายรี,เมือง,ชุมพร,31
เกาะเสม็ด,หาดทรายรี,เมือง,ชุมพร,444
เกาะหางเต่า-เกาะนางญวน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,180
เกาะอนุมาน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,1
เขาล้อมหมวก,เกาะหลัก,เมือง,ประจวบคีรีขันธ์,15
หาดไม้ขาว,สาคู,ถลาง,ภูเก็ต,633
เกาะกลางใหญ่ เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,322
เกาะเล่าบี่,ดอนทราย,ไม้แก่น,ปัตตานี,13
กองหินเล่าปี่,ดอนทราย,ไม้แก่น,ปัตตานี,15
กองหินการังเล้า,กะลุวอเหนือ,เมือง,นราธิวาส,25
กองหินบราแว,ไพรวัน,ตากใบ,นราธิวาส,16
หินต่อยหอย,กร่ำ,แกลง,ระยอง,513
หินแต้ม,ละแม,ละแม,ชุมพร,77
หินละแม,ละแม,ละแม,ชุมพร,107
เกาะกระดานด้านตะวันออก,เกาะลิบง,กันตัง,ตรัง,623
ชายฝั่งอ่าวกุ้ง,ป่าคลอก,ถลาง,ภูเก็ต,64
เกาะยา,ไม้ฝาด,สิเกา,ตรัง,2
หาดพลา,พลา,บ้านฉาง,ระยอง,33
