﻿_id,Name,Tam_th,Amp_th,Prov_th,Area_rai
326,เกาะจุ่น,นาเกลือ,บางละมุง,ชลบุรี,9
327,เกาะสาก,นาเกลือ,บางละมุง,ชลบุรี,78
328,เกาะครก,นาเกลือ,บางละมุง,ชลบุรี,40
329,เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,717
330,เกาะเหลี่อมใหญ่,นาเกลือ,บางละมุง,ชลบุรี,73
331,เกาะเหลี่อมน้อย,นาเกลือ,บางละมุง,ชลบุรี,6
332,เกาะไผ่,นาเกลือ,บางละมุง,ชลบุรี,362
333,เกาะหูช้าง,นาเกลือ,บางละมุง,ชลบุรี,8
334,เกาะกลึงบาดาล,นาเกลือ,บางละมุง,ชลบุรี,23
335,เกาะมารวิชัย,นาเกลือ,บางละมุง,ชลบุรี,80
336,หินขาว,นาเกลือ,บางละมุง,ชลบุรี,3
337,หินริ้น,นาเกลือ,บางละมุง,ชลบุรี,4
338,เกาะริ้น,นาเกลือ,บางละมุง,ชลบุรี,88
339,หินต้นไม้เล็ก,นาเกลือ,บางละมุง,ชลบุรี,5
340,เกาะรางเกวียน,บางเสร่,สัตหีบ,ชลบุรี,4
341,เกาะเกล็ดแก้ว,บางเสร่,สัตหีบ,ชลบุรี,104
342,เกาะครามน้อย,สัตหีบ,สัตหีบ,ชลบุรี,61
343,เกาะคราม,สัตหีบ,สัตหีบ,ชลบุรี,1488
344,เกาะอีร้า,สัตหีบ,สัตหีบ,ชลบุรี,79
345,เกาะพระน้อย,สัตหีบ,สัตหีบ,ชลบุรี,35
346,เกาะเตาหม้อ,สัตหีบ,สัตหีบ,ชลบุรี,210
347,เกาะยอ,สัตหีบ,สัตหีบ,ชลบุรี,77
348,เกาะอีเลา,สัตหีบ,สัตหีบ,ชลบุรี,72
349,เกาะแมว,สัตหีบ,สัตหีบ,ชลบุรี,4
350,เกาะหมู,สัตหีบ,สัตหีบ,ชลบุรี,56
351,ชายฝั่งสัตหีบ,บางเสร่,สัตหีบ,ชลบุรี,839
352,ชายฝั่งแสมสาร,แสมสาร,สัตหีบ,ชลบุรี,342
353,เกาะขาม,แสมสาร,สัตหีบ,ชลบุรี,82
354,เกาะแรด,แสมสาร,สัตหีบ,ชลบุรี,117
355,เกาะแสมสาร,แสมสาร,สัตหีบ,ชลบุรี,339
356,เกาะฉางเกลือ,แสมสาร,สัตหีบ,ชลบุรี,23
357,เกาะจาน,แสมสาร,สัตหีบ,ชลบุรี,87
358,เกาะจวง,แสมสาร,สัตหีบ,ชลบุรี,150
359,เกาะโรงหนัง-เกาะโรงโขน,แสมสาร,สัตหีบ,ชลบุรี,32
360,เกาะเสก็ด,มาบตาพุด,เมือง,ระยอง,60
361,ชายฝั่งเขาแหลมหญ้า,เพ,เมือง,ระยอง,157
362,หินคันนา,เพ,เมือง,ระยอง,107
363,เกาะเสม็ด,เพ,เมือง,ระยอง,744
364,หินขาว,เพ,เมือง,ระยอง,49
365,เกาะจันทร์,เพ,เมือง,ระยอง,51
366,หินสันฉลาม,เพ,เมือง,ระยอง,69
367,เกาะทะลุ,ซากพง,แกลง,ระยอง,155
368,เกาะขี้ปลา,กร่ำ,แกลง,ระยอง,32
369,หินญวน,กร่ำ,แกลง,ระยอง,59
370,เกาะมันนอก,กร่ำ,แกลง,ระยอง,140
371,เกาะนมสาว,บางกะไชย,แหลมสิงห์,จันทบุรี,159
372,เกาะช้าง,เกาะช้าง,เกาะช้าง,ตราด,3159
373,เกาะช้างน้อย,เกาะช้าง,เกาะช้าง,ตราด,44
374,เกาะมะปริง,เกาะช้าง,เกาะช้าง,ตราด,10
375,เกาะสุวรรณ,เกาะช้าง,เกาะช้าง,ตราด,28
376,เกาะร่ม,เกาะช้าง,เกาะช้าง,ตราด,14
377,เกาะหยวก,เกาะช้าง,เกาะช้าง,ตราด,32
378,เกาะปลี,เกาะช้าง,เกาะช้าง,ตราด,23
379,เกาะมันนอก,เกาะช้าง,เกาะช้าง,ตราด,15
380,เกาะคลุ้ม,เกาะช้างใต้,เกาะช้าง,ตราด,199
381,เกาะพร้าวนอก,เกาะช้างใต้,เกาะช้าง,ตราด,104
382,เกาะหวาย,เกาะช้างใต้,เกาะช้าง,ตราด,249
383,เกาะเหลานอก,เกาะช้างใต้,เกาะช้าง,ตราด,34
384,เกาะเหลาใน-เหลากลาง,เกาะช้างใต้,เกาะช้าง,ตราด,120
385,เกาะกระบุง,เกาะช้างใต้,เกาะช้าง,ตราด,31
386,เกาะลอม,เกาะช้างใต้,เกาะช้าง,ตราด,5
387,เกาะง่าม,เกาะช้างใต้,เกาะช้าง,ตราด,133
388,เกาะใบดั้ง,เกาะช้างใต้,เกาะช้าง,ตราด,103
389,เกาะหม้อใน,เกาะช้างใต้,เกาะช้าง,ตราด,25
390,เกาะฝาละมีเหนือ,เกาะช้างใต้,เกาะช้าง,ตราด,8
391,เกาะฝาละมีใต้,เกาะช้างใต้,เกาะช้าง,ตราด,5
392,เกาะหม้อนอก,เกาะช้างใต้,เกาะช้าง,ตราด,14
393,เกาะไม้ซี้เล็ก,เกาะช้างใต้,เกาะช้าง,ตราด,200
394,เกาะจาน,เกาะช้างใต้,เกาะช้าง,ตราด,56
395,เกาะจานน้อย,เกาะช้างใต้,เกาะช้าง,ตราด,5
396,เกาะไม้ซี้ใหญ่,เกาะช้างใต้,เกาะช้าง,ตราด,437
397,เกาะนกนอก-เกาะนกใน,เกาะหมาก,เกาะกูด,ตราด,176
398,เกาะมะปริงเหนือ,เกาะหมาก,เกาะกูด,ตราด,52
399,เกาะเทียน-เกาะกระ,เกาะหมาก,เกาะกูด,ตราด,91
400,เกาะทองหลาง,เกาะหมาก,เกาะกูด,ตราด,27
401,เกาะยักษ์ใหญ่,เกาะหมาก,เกาะกูด,ตราด,7
402,เกาะรัง,เกาะหมาก,เกาะกูด,ตราด,333
403,เกาะขาม,เกาะหมาก,เกาะกูด,ตราด,50
404,เกาะลอม เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,5
405,เกาะระยั้งนอก,เกาะหมาก,เกาะกูด,ตราด,74
406,เกาะระยั้งใน,เกาะหมาก,เกาะกูด,ตราด,90
407,เกาะหมาก,เกาะหมาก,เกาะกูด,ตราด,5989
408,เกาะไม้ซี้เล็ก เกาะกูด,เกาะกูด,เกาะกูด,ตราด,310
409,เกาะแรด,เกาะกูด,เกาะกูด,ตราด,78
410,เกาะกูด,เกาะกูด,เกาะกูด,ตราด,2838
411,เกาะกุฎิ,ซากพง,แกลง,ระยอง,140
412,เกาะขาม-เกาะกรวย,ซากพง,แกลง,ระยอง,95
413,เกาะปลาตีน,ซากพง,แกลง,ระยอง,143
414,เกาะลิ้ม-เกาะสลัก,เกาะช้างใต้,เกาะช้าง,ตราด,39
415,เกาะพระ,สัตหีบ,สัตหีบ,ชลบุรี,90
416,เกาะนอก-เกาะกลาง,เกาะหมาก,เกาะกูด,ตราด,42
417,เกาะมะปริงใต้,เกาะหมาก,เกาะกูด,ตราด,16
418,เกาะยักษ์เล็ก,เกาะหมาก,เกาะกูด,ตราด,7
419,เกาะตุ้น,เกาะหมาก,เกาะกูด,ตราด,59
420,เกาะมันใน,กร่ำ,แกลง,ระยอง,439
421,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,198
422,เกาะไก่เตี้ย,สัตหีบ,สัตหีบ,ชลบุรี,9
423,หินเกาะคราม,สัตหีบ,สัตหีบ,ชลบุรี,20
424,หินอีร้า,สัตหีบ,สัตหีบ,ชลบุรี,8
425,หินครามนอก,สัตหีบ,สัตหีบ,ชลบุรี,7
426,หินครามใน,สัตหีบ,สัตหีบ,ชลบุรี,3
427,หินคราใต้,สัตหีบ,สัตหีบ,ชลบุรี,11
428,เกาะจระเข้,สัตหีบ,สัตหีบ,ชลบุรี,49
429,เกาะนางรำ,สัตหีบ,สัตหีบ,ชลบุรี,18
430,ชายฝั่งแสมสาร,สัตหีบ,สัตหีบ,ชลบุรี,251
431,เกาะปลาหมึก,แสมสาร,สัตหีบ,ชลบุรี,8
432,หินแสมสาร,แสมสาร,สัตหีบ,ชลบุรี,10
433,หินจวง,แสมสาร,สัตหีบ,ชลบุรี,10
434,หินต้นไม้,นาเกลือ,บางละมุง,ชลบุรี,1
435,เกาะสะบ้า,คลองขุด,ท่าใหม่,จันทบุรี,77
436,แหลมเสด็จ,คลองขุด,ท่าใหม่,จันทบุรี,16
437,หินมะปริง,เกาะหมาก,เกาะกูด,ตราด,25
438,หินเกือบม้า,เกาะหมาก,เกาะกูด,ตราด,10
439,กองหินเล็ก เกาะช้าง,เกาะช้าง,เกาะช้าง,ตราด,1
440,กองหินเล็ก 2 เกาะช้าง,เกาะช้าง,เกาะช้าง,ตราด,6
441,เกาะพร้าวใน,เกาะช้างใต้,เกาะช้าง,ตราด,102
442,กองหิน เกาะง่าม,เกาะช้างใต้,เกาะช้าง,ตราด,1
443,หินใบดั้ง,เกาะช้างใต้,เกาะช้าง,ตราด,2
444,หินเรือแตก,เกาะช้างใต้,เกาะช้าง,ตราด,11
445,หินลูกหวายใน,เกาะช้างใต้,เกาะช้าง,ตราด,4
446,หินลูกหวายนอก,เกาะช้างใต้,เกาะช้าง,ตราด,2
447,กองหิน,เกาะช้างใต้,เกาะช้าง,ตราด,28
448,หินลูกบาต,เกาะช้างใต้,เกาะช้าง,ตราด,37
449,หินบังเบ้า,เกาะกูด,เกาะกูด,ตราด,21
450,เกาะกระใหญ่,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,263
451,เกาะกระเล็ก,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,65
452,หินเรือ,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,23
453,เกาะแมว,บ่อยาง,เมืองสงขลา,สงขลา,61
454,เกาะขาม,สะกอม,เทพา,สงขลา,35
455,เกาะหนู,บ่อยาง,เมืองสงขลา,สงขลา,71
456,เกาะโลซิน,บ้านน้ำบ่อ,ปะนาเระ,ปัตตานี,80
457,เกาะกระกลาง,ปากพนังฝั่งตะวันออก,ปากพนัง,นครศรีธรรมราช,61
458,เกาะทราย,หนองแก,หัวหิน,ประจวบคีรีขันธ์,8
459,เกาะพิง,คลองวาฬ,เมือง,ประจวบคีรีขันธ์,8
460,เกาะรัง,ปากคลอง,ปะทิว,ชุมพร,6
461,เกาะร้านไก่,ปากคลอง,ปะทิว,ชุมพร,6
462,เกาะร้านเป็ด,ปากคลอง,ปะทิว,ชุมพร,5
463,เกาะไข่,ชุมโค,ปะทิว,ชุมพร,117
464,บ้านยายไฮ๋ - บ้านบ่อเมา,ชุมโค,ปะทิว,ชุมพร,3703
465,เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,209
466,เกาะทะลุ,หาดทรายรี,เมือง,ชุมพร,16
467,เกาะกะโหลก,หาดทรายรี,เมือง,ชุมพร,16
468,เกาะสาก,หาดทรายรี,เมือง,ชุมพร,22
469,เกาะมาตรา,หาดทรายรี,เมือง,ชุมพร,324
470,เกาะอีแรด,หาดทรายรี,เมือง,ชุมพร,60
471,หินหลักอีแรด,หาดทรายรี,เมือง,ชุมพร,6
472,เกาะละวะ,หาดทรายรี,เมือง,ชุมพร,60
473,เกาะมะพร้าว ชุมพร,หาดทรายรี,เมือง,ชุมพร,62
474,เกาะกา,หาดทรายรี,เมือง,ชุมพร,22
475,เกาะหลก,หาดทรายรี,เมือง,ชุมพร,2
476,เกาะรังกาจิว,หาดทรายรี,เมือง,ชุมพร,24
477,เกาะทองหลาง,หาดทรายรี,เมือง,ชุมพร,95
478,เกาะแกลบ,ด่านสวี,สวี,ชุมพร,188
479,เกาะบาตร์,ด่านสวี,สวี,ชุมพร,3
480,เกาะกุลา,ด่านสวี,สวี,ชุมพร,136
481,เกาะหนู,ด่านสวี,สวี,ชุมพร,24
482,เกาะแมว,ด่านสวี,สวี,ชุมพร,23
483,เกาะขี้นก อ่าวทุ่งคาสวี,ด่านสวี,สวี,ชุมพร,7
484,เกาะยูง,ด่านสวี,สวี,ชุมพร,36
485,เกาะกระ,ด่านสวี,สวี,ชุมพร,12
486,เกาะทองแก้ว,ด่านสวี,สวี,ชุมพร,7
487,เกาะแรด,ด่านสวี,สวี,ชุมพร,14
488,เกาะมัดหวายน้อย,ด่านสวี,สวี,ชุมพร,18
489,เกาะมัดหวายใหญ่,ด่านสวี,สวี,ชุมพร,37
490,เกาะคางเสือ,ปากตะโก,ทุ่งตะโก,ชุมพร,69
491,เกาะรังห้า,ปากตะโก,ทุ่งตะโก,ชุมพร,71
492,เกาะสูบ,ปากตะโก,ทุ่งตะโก,ชุมพร,10
493,เกาะมะพร้าว ทุ่งตะโก,ปากตะโก,ทุ่งตะโก,ชุมพร,81
494,เกาะมุก,ปากตะโก,ทุ่งตะโก,ชุมพร,9
495,เกาะยอ,ปากตะโก,ทุ่งตะโก,ชุมพร,12
496,เกาะขี้นก ทุ่งตะโก,ปากตะโก,ทุ่งตะโก,ชุมพร,3
497,เกาะรางบรรทัด,ปากตะโก,ทุ่งตะโก,ชุมพร,16
498,เกาะคราม,บางน้ำจืด,หลังสวน,ชุมพร,329
499,เกาะพิทักษ์,บางน้ำจืด,หลังสวน,ชุมพร,207
500,เกาะราบ,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,926
501,เกาะวังใน,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,382
502,เกาะวังนอก,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,332
503,หินน้ำลาย,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,65
504,หินร้านเป็ด,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,12
505,เกาะมัดโกง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,101
506,เกาะมัดแดง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,15
507,เกาะกะเด็น,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,2039
508,หินลาเล็ก,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,74
509,เกาะราใหญ่,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,10
510,เกาะมัดสุ่ม,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,495
511,หินอ่างวัง,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,260
512,เกาะทะลุ,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,8
513,เกาะแม่ทัพ-เกาะเจตมูล,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,54
514,เกาะดิน,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,11
515,เกาะแมลงป่อง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี,45
516,เกาะสมุย-เกาะมัดหลัง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,13678
517,เกาะเต้าปูน-เกาะส้ม,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,321
518,เกาะราหิน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,183
519,เกาะราเทียน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,167
520,เกาะกงเกลี้ยง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,41
521,เกาะแตนอก,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,144
522,เกาะแตใน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,410
523,เกาะกงนุ้ย,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,44
524,เกาะกงธารเสด็จ,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,29
525,เกาะกงริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,7
526,เกาะพะงัน-เกาะม้า,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,7993
527,เกาะเก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,50
528,เกาะนกตะเภา-เกาะเหยี่ยว,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,672
529,เกาะเชือก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,284
530,เกาะวัวจิ๋ว,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,96
531,เกาะส้ม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,352
532,เกาะเชือกน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,10
533,เกาะทะลุ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,96
534,เกาะเต้าปูน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,255
535,เกาะกงแพ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,9
536,เกาะตู,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,30
537,เกาะกล้วย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,97
538,เกาะพะลวย-เกาะค้างคาว,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,2119
539,เกาะมดแดง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,21
540,เกาะวัวเตะ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,55
541,เกาะไผ่ลวกใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,105
542,เกาะไผ่ลวกเล็ก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,24
543,เกาะแจ้,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,1
544,เกาะผี,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,44
545,เกาะวัวตาหลับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,533
546,เกาะหินแตก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,12
547,เกาะคา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,4
548,เกาะนอแรด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,35
549,เกาะสังเค็ด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,9
550,เกาะแม่เกาะ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,229
551,เกาะสามเส้า-เกาะพระ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,232
552,เกาะช้างโทรม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,14
553,เกาะโสนบาน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,2
554,เกาะหัวกล้อง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,13
555,เกาะแหล,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,2
556,เกาะหว้าน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,7
557,เกาะทองทั้งแท่ง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,20
558,เกาะวัวกันตัง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,43
559,เกาะหว้าใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,12
560,เกาะหินดับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,73
561,เกาะรอก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,7
562,เกาะง่าม,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,11
563,เกาะคา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,17
564,เกาะนายพุด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,87
565,เกาะท้ายเพลา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,36
566,เกาะแปยัด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,54
567,เกาะเหล่าอยู่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,76
568,เกาะบ่อกอก,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,35
569,เกาะว่าวใหญ่,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,29
570,เกาะว่าวน้อย,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,19
571,เกาะเหนียด,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,9
572,เกาะตุ้งกู,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,18
573,เกาะตุ้งกา,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,4
574,เกาะกงทรายแดง,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,17
575,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,1976
576,เกาะง่ามใหญ่,หาดทรายรี,เมือง,ชุมพร,24
577,หินหลักง่าม,หาดทรายรี,เมือง,ชุมพร,4
578,เกาะง่ามน้อย,หาดทรายรี,เมือง,ชุมพร,7
579,หินหลักมาตรา,หาดทรายรี,เมือง,ชุมพร,3
580,เกาะขึ้นก, หนองแก, หัวหิน,ประจวบคีรีขันธ์,5
581,เกาะสะเดา, หนองแก, หัวหิน,ประจวบคีรีขันธ์,9
582,เกาะโกลำ, สามร้อยยอด, สามร้อยยอด,ประจวบคีรีขันธ์,96
583,เกาะหลัก, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,11
584,เกาะไหหลำ, เกาะหลัก, เมื่อง,ประจวบคีรีขันธ์,4
585,เกาะร่ม, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,6
586,เกาะแรด, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,25
587,เกาะอีแอ่น, เกาะหลัก, เมือง,ประจวบคีรีขันธ์,16
588,เกาะเหลี่อม, เกาะหลัก,เมือง,ประจวบคีรีขันธ์,18
589,เกาะพัง, คลองวาฬ, เมือง,ประจวบคีรีขันธ์,16
590,เกาะจาน-เกาะท้ายทรีย์, ห้วยยาง, ทับสะแก,ประจวบคีรีขันธ์,50
591,เกาะรำร่า, อ่างทอง, ทับสะแก,ประจวบคีรีขันธ์,111
592,หินกรูด, อ่างทอง, ทับสะแก,ประจวบคีรีขันธ์,9
593,เกาะหัวพิน, แม่รำพึง, บางสะพาน,ประจวบคีรีขันธ์,44
594,แหลมแม่รำพึง, แม่รำพึง, บางสะพาน,ประจวบคีรีขันธ์,138
595,เกาะทะลุ, ทรายทอง, บางสะพาน,ประจวบคีรีขันธ์,776
596,เกาะสิงห์, ทรายทอง, บางสะพาน,ประจวบคีรีขันธ์,24
597,เกาะสังข์, ทรายทอง, บางสะพาน,ประจวบคีรีขันธ์,32
598,เขาถ้ำธง, ปากคลอง, ปะทิว,ชุมพร,24
599,เกาะเวียง, ปากคลอง, ปะทิว,ชุมพร,87
600,เกาะซิกง,ปากคลอง,ปะทิว,ชุมพร,6
601,เทเบิลรอค,ชุมโค,ปะทิว,ชุมพร,1
602,แหลมแท่น,สะพลี,ปะทิว,ชุมพร,602
603,แหลมสะพลี,สะพลี,ปะทิว,ชุมพร,1101
604,แหลมโพธิ์แบะ,สะพลี,ปะทิว,ชุมพร,287
605,แหลมคอกวาง,นาทุ่ง,เมือง,ชุมพร,271
606,เกาะหลักงาม,หาดทรายรี,เมือง,ชุมพร,31
607,เกาะเสม็ด,หาดทรายรี,เมือง,ชุมพร,444
608,เกาะหางเต่า-เกาะนางญวน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,180
609,เกาะอนุมาน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี,1
610,เขาล้อมหมวก,เกาะหลัก,เมือง,ประจวบคีรีขันธ์,15
611,หาดไม้ขาว,สาคู,ถลาง,ภูเก็ต,633
612,เกาะกลางใหญ่ เกาะยาวน้อย,เกาะยาวน้อย,เกาะยาว,พังงา,322
613,เกาะเล่าบี่,ดอนทราย,ไม้แก่น,ปัตตานี,13
614,กองหินเล่าปี่,ดอนทราย,ไม้แก่น,ปัตตานี,15
615,กองหินการังเล้า,กะลุวอเหนือ,เมือง,นราธิวาส,25
616,กองหินบราแว,ไพรวัน,ตากใบ,นราธิวาส,16
617,หินต่อยหอย,กร่ำ,แกลง,ระยอง,513
618,หินแต้ม,ละแม,ละแม,ชุมพร,77
619,หินละแม,ละแม,ละแม,ชุมพร,107
620,เกาะกระดานด้านตะวันออก,เกาะลิบง,กันตัง,ตรัง,623
621,ชายฝั่งอ่าวกุ้ง,ป่าคลอก,ถลาง,ภูเก็ต,64
622,เกาะยา,ไม้ฝาด,สิเกา,ตรัง,2
623,หาดพลา,พลา,บ้านฉาง,ระยอง,33
