﻿_id,Name,Tam_th,Amp_th,Prov_th
358,หาดอ่าวเกือก,เกาะพระทอง,คุระบุรี,พังงา
359,หาดคึกคัก,คึกคัก,ตะกั่วป่า,พังงา
360,หาดแหลมปะการัง,คึกคัก,ตะกั่วป่า,พังงา
361,หาดปากวีป,บางม่วง,ตะกั่วป่า,พังงา
362,หาดบางสัก,บางม่วง,ตะกั่วป่า,พังงา
363,หาดทับตะวัน,บางม่วง,ตะกั่วป่า,พังงา
364,หาดบางหลุด,บางม่วง,ตะกั่วป่า,พังงา
365,หาดเกาะคอเขา,เกาะคอเขา,ตะกั่วป่า,พังงา
366,หาดทุ่งดาบ,เกาะพระทอง,คุระบุรี,พังงา
367,หาดบ้านทุ่งดาบ เกาะพระทอง,เกาะพระทอง,คุระบุรี,พังงา
368,หาดเกาะตาชัย,เกาะพระทอง,คุระบุรี,พังงา
369,หาดหน้าเกาะปลิง,เกาะพระทอง,คุระบุรี,พังงา
370,หาดบ้านปากจก เกาะพระทอง,เกาะพระทอง,คุระบุรี,พังงา
371,หาดอ่าวรังนก เกาะระ,เกาะพระทอง,คุระบุรี,พังงา
372,หาดอ่าวกุหนิง เกาะระ,เกาะพระทอง,คุระบุรี,พังงา
373,หาดอ่าวลูกตุ้ม เกาะระ,เกาะพระทอง,คุระบุรี,พังงา
374,หาดอ่าวเคย,คุระ,คุระบุรี,พังงา
375,หาดเกาะตอริลลา,เกาะพระทอง,คุระบุรี,พังงา
376,หาดอ่าวบอนเล็ก,เกาะพระทอง,คุระบุรี,พังงา
377,หาดอ่าวมังกร,เกาะพระทอง,คุระบุรี,พังงา
378,หาดเกาะมังกร,เกาะพระทอง,คุระบุรี,พังงา
379,หาดอ่าวแม่ยาย,เกาะพระทอง,คุระบุรี,พังงา
380,หาดทรายแดง,เกาะพระทอง,คุระบุรี,พังงา
381,หาดอ่าวไม้งาม,เกาะพระทอง,คุระบุรี,พังงา
382,หาดเกาะสต๊อก,เกาะพระทอง,คุระบุรี,พังงา
383,บ้านหาดไข่เต่า,นาปะขอ,บางแก้ว,พัทลุง
384,หาดมฤคทายวัน,ชะอำ,ชะอำ,เพชรบุรี
385,หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี
386,หาดบางเกตุ,บางเก่า,ชะอำ,เพชรบุรี
387,หาดบางเก่า,บางเก่า,ชะอำ,เพชรบุรี
388,หาดแก้ว,ปึกเตียน,ท่ายาง,เพชรบุรี
389,หาดปึกเตียน,ปึกเตียน,ท่ายาง,เพชรบุรี
390,หาดเสาเอียง,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
391,หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
392,หาดแหลมหลวง,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
393,บ้านปากทะเล,ปากทะเล,บ้านแหลม,เพชรบุรี
394,หาดราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต
395,หาดยะนุ้ย,ราไวย์,เมืองภูเก็ต,ภูเก็ต
396,หาดราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต
397,หาดไนหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต
398,หาดนุ้ย,กะรน,เมืองภูเก็ต,ภูเก็ต
399,หาดกะตะน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต
400,หาดอ่าวยน,วิชิต,เมืองภูเก็ต,ภูเก็ต
401,หาดกะตะ,กะรน,เมืองภูเก็ต,ภูเก็ต
402,หาดป่าหล่าย,ฉลอง,เมืองภูเก็ต,ภูเก็ต
403,หาดกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต
404,หาดกะรนน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต
405,หาดศิลาพันธ์,รัษฎา,เมืองภูเก็ต,ภูเก็ต
406,หาดไม้ง้าว,ป่าตอง,กะทู้,ภูเก็ต
407,หาดไตรตรัง,ป่าตอง,กะทู้,ภูเก็ต
408,หาดพาราไดซ์,ป่าตอง,กะทู้,ภูเก็ต
409,หาดป่าตอง,ป่าตอง,กะทู้,ภูเก็ต
410,หาดกะหลิม,ป่าตอง,กะทู้,ภูเก็ต
411,หาดกมลา,กมลา,กะทู้,ภูเก็ต
412,หาดแหลมสิงห์,กมลา,กะทู้,ภูเก็ต
413,หาดสุรินทร์,เชิงทะเล,ถลาง,ภูเก็ต
414,หาดบางเทา,เชิงทะเล,ถลาง,ภูเก็ต
415,หาดท่าหลา,ป่าคลอก,ถลาง,ภูเก็ต
416,หาดลายัน,เชิงทะเล,ถลาง,ภูเก็ต
417,หาดเกาะนาคา,ป่าคลอก,ถลาง,ภูเก็ต
418,หาดอ่าวปอ,ป่าคลอก,ถลาง,ภูเก็ต
419,หาดในทอน,สาคู,ถลาง,ภูเก็ต
420,หาดไนยาง,สาคู,ถลาง,ภูเก็ต
421,หาดไม้ขาว,ไม้ขาว,ถลาง,ภูเก็ต
422,หาดทรายแก้ว,ไม้ขาว,ถลาง,ภูเก็ต
423,หาดปากพระ,ไม้ขาว,ถลาง,ภูเก็ต
424,หาดอ่าวจาก,กำพวน,สุขสำราญ,ระนอง
425,หาดประพาส,กำพวน,สุขสำราญ,ระนอง
426,หาดมณีนาคา,กำพวน,สุขสำราญ,ระนอง
427,หาดบางเบน,ม่วงกลวง,กะเปอร์,ระนอง
428,หาดแหลมสน,ม่วงกลวง,กะเปอร์,ระนอง
429,หาดอ่าวใหญ่,เกาะพยาม,เมืองระนอง,ระนอง
430,หาดเขาควาย,เกาะพยาม,เมืองระนอง,ระนอง
431,หาดกวางปีบ,เกาะพยาม,เมืองระนอง,ระนอง
432,หาดชาญดำริ,ปากน้ำ,เมืองระนอง,ระนอง
433,อ่าวปะการัง,เพ,เมืองระยอง,ระยอง
434,หาดอ่าวกิ่วหน้านอก,เพ,เมืองระยอง,ระยอง
435,อ่าวกิ่วหน้านอก,เพ,เมืองระยอง,ระยอง
436,หาดอ่าวกิ่วหน้าใน,เพ,เมืองระยอง,ระยอง
437,หาดอ่าวหวาย,เพ,เมืองระยอง,ระยอง
438,อ่าวหวาย,เพ,เมืองระยอง,ระยอง
439,อ่าวลุงดำ,เพ,เมืองระยอง,ระยอง
440,หาดอ่าวเทียน,เพ,เมืองระยอง,ระยอง
441,อ่าวเทียน,เพ,เมืองระยอง,ระยอง
442,หาดวงเดือน,เพ,เมืองระยอง,ระยอง
443,อ่าววงเดือน,เพ,เมืองระยอง,ระยอง
444,หาดอ่าวช่อ,เพ,เมืองระยอง,ระยอง
445,หาดเกาะทะลุ,เพ,เมืองระยอง,ระยอง
446,อ่าวนวล,เพ,เมืองระยอง,ระยอง
447,หาดอ่าวนวล,เพ,เมืองระยอง,ระยอง
448,อ่าวทับทิม,เพ,เมืองระยอง,ระยอง
449,หาดอ่าวทับทิม,เพ,เมืองระยอง,ระยอง
450,อ่าวไผ่,เพ,เมืองระยอง,ระยอง
451,หาดอ่าวไผ่,เพ,เมืองระยอง,ระยอง
452,อ่าวเตย,เพ,เมืองระยอง,ระยอง
453,หาดทรายแก้ว,เพ,เมืองระยอง,ระยอง
454,หาดอ่าวพร้าว,เพ,เมืองระยอง,ระยอง
455,อ่าวพร้าว,เพ,เมืองระยอง,ระยอง
456,หาดอ่าวป่าช้า,เพ,เมืองระยอง,ระยอง
457,หาดอ่าวกลาง,เพ,เมืองระยอง,ระยอง
458,อ่าวกลาง,เพ,เมืองระยอง,ระยอง
459,หาดอ่าวน้อยหน่า,เพ,เมืองระยอง,ระยอง
460,อ่าวน้อยหน่า,เพ,เมืองระยอง,ระยอง
461,หาดอ่าวขาม,เพ,เมืองระยอง,ระยอง
462,หาดแม่รำพึง,เพ,เมืองระยอง,ระยอง
463,หาดเพ,เพ,เมืองระยอง,ระยอง
464,หาดบนเกาะมันใน,กร่ำ,แกลง,ระยอง
465,หาดสวนสน,แกลง,เมืองระยอง,ระยอง
466,หาดปากคลองแกลง,แกลง,เมืองระยอง,ระยอง
467,หาดสินสมุทร,เพ,เมืองระยอง,ระยอง
468,หาดอ่าวเจริญ,ชากพง,แกลง,ระยอง
469,หาดแม่พิมพ์,กร่ำ,แกลง,ระยอง
470,หาดแหลมแม่พิมพ์,กร่ำ,แกลง,ระยอง
471,หาดวังแก้ว,ชากพง,แกลง,ระยอง
472,หาดแหลมรุ่งเรือง,ท่าประดู่,เมืองระยอง,ระยอง
473,หาดนภาธาราภิรมย์,พลา,บ้านฉาง,ระยอง
474,หาดแหลมเจริญ,ท่าประดู่,เมืองระยอง,ระยอง
475,หาดพลา,พลา,บ้านฉาง,ระยอง
476,หาดแสงจันทร์,เนินพระ,เมืองระยอง,ระยอง
477,หาดสุชาดา,เนินพระ,เมืองระยอง,ระยอง
478,หาดทรายทอง,มาบตาพุด,เมืองระยอง,ระยอง
479,หาดพยูน,บ้านฉาง,บ้านฉาง,ระยอง
480,หาดพะยูน,บ้านฉาง,บ้านฉาง,ระยอง
481,หาดน้ำริน,บ้านฉาง,บ้านฉาง,ระยอง
482,หาดสนกระซิบ,มาบตาพุด,เมืองระยอง,ระยอง
483,หาดหนองแฟบ,มาบตาพุด,เมืองระยอง,ระยอง
484,หาดทุ่งคา,เนินฆ้อ,แกลง,ระยอง
485,หาดสร้อยสวรรค์,เทพา,เทพา,สงขลา
486,หาดแก้ว,เกาะสะบ้า,เทพา,สงขลา
487,หาดสะกอม,สะกอม,เทพา,สงขลา
488,หาดปากบางสะกอม,สะกอม,จะนะ,สงขลา
489,หาดเขาเขียว เขาล้อน,สะกอม,เทพา,สงขลา
490,หาดสวนกง,นาทับ,จะนะ,สงขลา
491,หาดนาทับ,นาทับ,จะนะ,สงขลา
492,หาดบ่ออิฐ,เกาะแต้ว,เมืองสงขลา,สงขลา
493,หาดเก้าเส้ง,บ่อยาง,เมืองสงขลา,สงขลา
494,หาดสมิหลา,บ่อยาง,เมืองสงขลา,สงขลา
495,หาดชลาทัศน์,บ่อยาง,เมืองสงขลา,สงขลา
496,หาดแหลมสนอ่อน,บ่อยาง,เมืองสงขลา,สงขลา
497,หาดเกาะหนู,บ่อยาง,เมืองสงขลา,สงขลา
498,หาดทรายแก้ว,ชิงโค,สิงหนคร,สงขลา
499,หาดบางเรือนาค,ชิงโค,สิงหนคร,สงขลา
500,หาดบางหอย,ชิงโค,สิงหนคร,สงขลา
501,หาดเพชรลีลาศ,ชิงโค,สิงหนคร,สงขลา
502,หาดม่วงงาม,ม่วงงาม,สิงหนคร,สงขลา
503,กระบองเพชร,ม่วงงาม,สิงหนคร,สงขลา
504,หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา
505,หาดสทิงพระ,กระดังงา,สทิงพระ,สงขลา
506,หาดระวะ,ระวะ,ระโนด,สงขลา
507,หาดพัทยา,เกาะสาหร่าย,เมืองสตูล,สตูล
508,หาดซันไรซ์,เกาะสาหร่าย,เมืองสตูล,สตูล
509,หาดซันเซ็ท,เกาะสาหร่าย,เมืองสตูล,สตูล
510,หาดแหลมสน,เกาะสาหร่าย,เมืองสตูล,สตูล
511,หาดลิง,เกาะสาหร่าย,เมืองสตูล,สตูล
512,หาดอ่าวเรือใบ,เกาะสาหร่าย,เมืองสตูล,สตูล
513,หาดหมาก เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
514,ปาไตเรอปะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
515,ปาไตปาต๊ก เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
516,ปาไตไอป้อม เกาะอาดัง,เกาะสาหร่าย,เมืองสตูล,สตูล
517,หาดทรายขาว,เกาะสาหร่าย,เมืองสตูล,สตูล
518,หาดเกาะไข่,เกาะสาหร่าย,เมืองสตูล,สตูล
519,เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล
520,ตะโล๊ะยาวะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
521,ตะโล๊ะปูแยะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
522,เจาอาเอี๊ยะมาแนะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
523,หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล
524,หาดอ่าวสน,เกาะสาหร่าย,เมืองสตูล,สตูล
525,หาดหินงาม,เกาะสาหร่าย,เมืองสตูล,สตูล
526,หาดอ่าวเมาะและ,เกาะสาหร่าย,เมืองสตูล,สตูล
527,หาดอ่าวพันเตมะละกา,เกาะสาหร่าย,เมืองสตูล,สตูล
528,หาดสารภี,เกาะสาหร่าย,เมืองสตูล,สตูล
529,หาดทรายเกาะลิดี,ละงู,ละงู,สตูล
530,หาดหัวหิน,ละงู,ละงู,สตูล
531,หาดบางศิลา,ละงู,ละงู,สตูล
532,หาดเกาะบุโหลนเล,ปากน้ำ,ละงู,สตูล
533,หาดเกาะบุโหลนไม้ไผ่,ปากน้ำ,ละงู,สตูล
534,หาดห้าสี,ปากน้ำ,ละงู,สตูล
535,หาดเขาโต๊ะหงาย,ปากน้ำ,ละงู,สตูล
536,หาดปากบารา,ปากน้ำ,ละงู,สตูล
537,หาดเกาะบุโหลนดอน,ปากน้ำ,ละงู,สตูล
538,หาดกาสิง,ปากน้ำ,ละงู,สตูล
539,หาดแหลมสนกลาง,แหลมสน,ละงู,สตูล
540,หาดราไว,ขอนคลาน,ทุ่งหว้า,สตูล
541,หาดทุ่งสะโบ๊ะ,ทุ่งบุหลัง,ทุ่งหว้า,สตูล
542,หาดบางปู,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ
543,หาดเลนบ้านคลองโคน,คลองโคน,เมืองสมุทรสงคราม,สมุทรสงคราม
544,ดอนหอยหลอด,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
545,บ้านโคกขาม,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร
546,หาดพอด,ชลคราม,ดอนสัก,สุราษฎร์ธานี
547,หาดนางกำ,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
548,หาดพุมเรียง,พุมเรียง,ไชยา,สุราษฎร์ธานี
549,หาดพังกา,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
550,หาดนาเทียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
551,หาดนายอำเภอ,ตะกรบ,ไชยา,สุราษฎร์ธานี
552,หาดหัวถนน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
553,หาดนิยม,ตะกรบ,ไชยา,สุราษฎร์ธานี
554,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
555,หาดอ่าวหน้าไทร,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
556,หาดทรายแก้ว,ตะกรบ,ไชยา,สุราษฎร์ธานี
557,หาดท้องตะเคียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
558,หาดท้องยาง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
559,หาดลิปะน้อย,ลิปะน้อย,เกาะสมุย,สุราษฎร์ธานี
560,หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
561,หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
562,หาดสมบูรณ์,วัง,ท่าชนะ,สุราษฎร์ธานี
563,หาดหน้าทอน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
564,หาดบางรักษ์,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
565,หาดอ่าวบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
566,หาดเชิงมน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
567,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
568,หาดท้องทราย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
569,หาดอ่าวบางปอ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
570,หาดหน้าพระลาน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
571,หาดสำเร็จ,ท่าชนะ,ท่าชนะ,สุราษฎร์ธานี
572,หาดทอนสน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
573,หาดสำโรง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
574,หาดสวนสน,ท่าชนะ,ท่าชนะ,สุราษฎร์ธานี
575,หาดนางลอย,ท่าชนะ,ท่าชนะ,สุราษฎร์ธานี
576,หาดหน้าทับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
577,หาดถำร้าง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
578,ทะเลใน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
579,หาดเกาะสามเส้า,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
580,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
581,หาดญวน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
582,หาดเทียน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
583,หาดบ้านใต้,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
584,หาดท้องศาลา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
585,หาดในยาง,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
586,หาดอ่าวในวก,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
587,หาดยาง,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
588,หาดน้ำตก,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
589,หาดธารเสด็จ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
590,หาดเจ้าเภา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
591,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
592,หาดสน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
593,หาดยาว,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
594,หาดท้องนายปานน้อย,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
595,หาดกรวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
596,หาดสลัด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
597,หาดโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
598,หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
599,หาดแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
600,หาดทองหลาง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
601,หาดขอม,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
602,หาดโฉลกบ้านเก่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
603,หาดทรายแดง,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
604,หาดศาลเจ้า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
605,หาดทรายนวล,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
606,หาดแม่หาด,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
607,หาดอ่าวโตนด,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
608,หาดแหลมเทียน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
609,หาดทรายรี,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
