﻿_id,Tam_th,Amp_th,Prov_th,Area_rai
432,หนองคันทรง,เมืองตราด,ตราด,5357.73
433,หนองชิ่ม,แหลมสิงห์,จันทบุรี,9363.5
434,หนองทะเล,เมืองกระบี่,กระบี่,1744.99
435,หนองบัว,เมืองจันทบุรี,จันทบุรี,884.07
436,หนองปลาไหล,เขาย้อย,เพชรบุรี,644.29
437,หนองไม้แดง,เมืองชลบุรี,ชลบุรี,711.61
438,หนองแรต,ยะหริ่ง,ปัตตานี,362.39
439,หนองเสม็ด,เมืองตราด,ตราด,868.48
440,หนองโสน,เมืองตราด,ตราด,5008.14
441,หน้าเมือง,เมืองฉะเชิงเทรา,ฉะเชิงเทรา,20.96
442,หล่อยูง,ตะกั่วทุ่ง,พังงา,4133.12
443,ห้วงน้ำขาว,เมืองตราด,ตราด,10906.3
444,ห้วยน้ำขาว,คลองท่อม,กระบี่,16994.2
445,ห้วยแร้ง,เมืองตราด,ตราด,301.28
446,ห้วยลึก,ควนเนียง,สงขลา,3084.63
447,หัวเขา,สิงหนคร,สงขลา,65.55
448,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี,291.37
449,หาดทรายรี,เมืองชุมพร,ชุมพร,2838.18
450,หาดเล็ก,คลองใหญ่,ตราด,189.2
451,หาดสำราญ,หาดสำราญ,ตรัง,6417.69
452,หานโพธิ์,เขาชัยสน,พัทลุง,2.47
453,หูล่อง,ปากพนัง,นครศรีธรรมราช,87.97
454,เหนือคลอง,เหนือคลอง,กระบี่,2112.24
455,แหลมกลัด,เมืองตราด,ตราด,2360.51
456,แหลมงอบ,แหลมงอบ,ตราด,1756.5
457,แหลมตะลุมพุก,ปากพนัง,นครศรีธรรมราช,13811.3
458,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี,2164.61
459,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,1786.82
460,แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,5021.36
461,แหลมสน,ละงู,สตูล,15185.3
462,แหลมสัก,อ่าวลึก,กระบี่,13216.75
463,แหลมใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,3699.99
464,อ่างศิลา,เมืองชลบุรี,ชลบุรี,54.42
465,อ่าวน้อย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,30.66
466,อ่าวนาง,เมืองกระบี่,กระบี่,262.6
467,อ่าวลึกใต้,อ่าวลึก,กระบี่,14622.5
468,อ่าวลึกน้อย,อ่าวลึก,กระบี่,7236.45
469,อ่าวใหญ่,เมืองตราด,ตราด,565.14
470,ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร,3015.93
471,ทุ่งครุ,ทุ่งครุ,กรุงเทพมหานคร,15.81
472,ปากน้ำ,เมืองกระบี่,กระบี่,234.31
473,กระบี่ใหญ่,เมืองกระบี่,กระบี่,331.82
474,บ้านคลองสวน,พระสมุทรเจดีย์,สมุทรปราการ,0.08
475,พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,0.45
476,แสมดำ,บางขุนเทียน,กรุงเทพมหานคร,1708.97
