﻿_id,Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude,UTM_X,UTM_Y
233,หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2556,100.062306,9.520806,616597.00,1052611
234,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,100.050583,9.460694,615330.00,1045960
235,หาดเฉวงตอนใต้,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,100.074889,9.493861,617987.00,1049635
236,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,100.001472,9.579778,609900.00,1059112
237,เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,99.376583,10.559694,541200.00,1167320
238,เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,99.376583,10.559694,541200.00,1167320
239,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,100.050583,9.460694,615330.00,1045960
240,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.001472,9.579778,609900.00,1059112
241,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.001472,9.579778,609900.00,1059112
242,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112
243,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.050583,9.460694,615330.00,1045960
244,เกาะมาตรา,หาดทรายรี,เมืองชุมพร,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.343944,10.402694,537648.00,1149957
245,เกาะง่าม,ปากน้ำ,เมืองชุมพร,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.415250,10.491222,545439.90,1159754.5
246,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.050583,9.460694,615330.00,1045960
247,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.050583,9.460694,615330.00,1045960
248,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112
249,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112
250,หาดริ้น ,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,100.070083,9.676556,617397.00,1069836
251,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,100.050583,9.460694,615330.00,1045960
252,หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.278333,10.566167,530450.00,1168025
253,หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,99.278333,10.566167,530450.00,1168025
254,อ่าวพนังตัก,นาชะอัง,เมืองชุมพร,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.243611,10.528139,526655.00,1163817
255,อ่าวพนังตัก,นาชะอัง,เมืองชุมพร,ชุมพร,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,99.243611,10.528139,526655.00,1163817
256,หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.036667,9.795333,613690.00,1082959
257,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112
258,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.062722,9.780639,616553.00,1081343
259,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,100.062722,9.780639,616553.00,1081343
260,หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,100.027611,9.688833,612733.00,1071179
261,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.070083,9.676556,617397.00,1069836
262,หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.027611,9.688833,612733.00,1071179
263,หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.027611,9.688833,612733.00,1071179
264,หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,100.027611,9.688833,612733.00,1071179
265,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.070083,9.676556,617397.00,1069836
266,หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.027611,9.688833,612733.00,1071179
267,หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.036667,9.795333,613690.00,1082959
268,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.062722,9.780639,616553.00,1081343
269,หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,99.278333,10.566167,530450.00,1168025
270,หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,99.278333,10.566167,530450.00,1168025
271,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.062722,9.780639,616553.00,1081343
272,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.070083,9.676556,617397.00,1069836
273,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,100.062722,9.780639,616553.00,1081343
274,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.062722,9.780639,616553.00,1081343
275,หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.036667,9.795333,613690.00,1082959
276,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.070083,9.676556,617397.00,1069836
277,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960
278, เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,99.551278,11.080750,560208.00,1224964
279,หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,100.027611,9.688833,612733.00,1071179
280,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.070083,9.676556,617397.00,1069836
281,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,100.070083,9.676556,617397.00,1069836
282,หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.036667,9.795333,613690.00,1082959
283,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960
284,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,100.050583,9.460694,615330.00,1045960
285,หาดบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.031694,9.568389,613221.00,1057862
286,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960
287,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960
288,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960
289,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.050583,9.460694,615330.00,1045960
290,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112
291,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001472,9.579778,609900.00,1059112
292,หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.278333,10.566167,530450.00,1168025
293,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001472,9.579778,609900.00,1059112
294,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112
295,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112
296,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001472,9.579778,609900.00,1059112
297,หาดยาว,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.964389,9.776833,605769.00,1080890
298,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.050583,9.460694,615330.00,1045960
299,หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112
300,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.050583,9.460694,615330.00,1045960
301,หาดยาว,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.964389,9.776833,605769.00,1080890
302,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.070083,9.676556,617397.00,1069836
303,หาดแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.977000,9.795056,607146.00,1082909
304,อ่าวหัวหิน,หัวหิน,หัวหิน,ประจวบคีรีขันธ์,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,99.960167,12.578083,604299.00,1390669
305,หาดบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.031694,9.568389,613221.00,1057862
306,หาดโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.006833,9.788139,610420.49,1082153.49
307,หาดโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.007149,9.788667,610454.98,1082211.98
308,เกาะแตนอก,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.947694,9.704222,603960.06,1072855.46
309,เขากะโหลก,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001285,12.338668,608866.08,1364206.63
310,หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,100.059837,9.522746,616325.17,1052824.36
311,อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,99.992725,9.574896,608941.82,1058569.08
312,อ่าวท้องศาลา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.001390,9.705858,609850.42,1073053.25
313,อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71
314,อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71
315,อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71
316,อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71
317,อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,100.010349,9.592741,610870.27,1060547.96
318,อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,100.010349,9.592741,610870.27,1060547.96
319,เกาะกงใหญ่ หาดขอม,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,100.014322,9.816382,611232.49,1085279.03
320,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2562,100.061504,9.471367,616525.53,1047143.51
321,หาดท้องนายปานน้อย,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2562,100.057472,9.782944,615976.51,1081596.04
322,อ่าวทุ่งคา-สวี,ด่านสวี,สวี,ชุมพร,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.211336,10.298417,523140.08,1138414.45
323,อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.005392,9.792154,610261.12,1082596.99
324,อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.007897,9.790075,610536.55,1082367.92
325,อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.992725,9.574896,608941.82,1058569.08
326,อ่าวลึก เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,99.839327,10.072099,591969.23,1113501.84
327,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.051411,9.459539,615421.41,1045832.24
328,อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.005727,9.588546,610364.39,1060082.6
329,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.051501,9.455216,615432.73,1045354.24
330,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,100.057774,9.457410,616120.71,1045598.93
331,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.055860,9.780062,615800.70,1081276.79
332,หาดท้องนายปานน้อย,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.057122,9.782798,615938.17,1081579.77
333,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,100.050583,9.460694,615330.12,1045959.68
334,หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.056310,9.777551,615850.93,1080999.28
335,หาดหินกอง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.975765,9.746425,607026.24,1077530.85
336,กองหินขาว,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.814331,10.110585,589219.52,1117750.51
337,เกาะนางยวน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.813444,10.118479,589120.15,1118623.14
338,อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.779896,9.315936,585648.33,1029875.85
339,อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.779896,9.315936,585648.33,1029875.85
340,เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.376734,10.558782,541216.14,1167219.28
341,เกาะม้า,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.978778,9.818114,607333.74,1085458.99
342,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.043672,9.460021,614571.59,1045882.98
343,หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.068109,9.676288,617180.40,1069805.7
344,หาดนาเทียน,หน้าเมือง,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.016337,9.423778,611582.18,1041866.49
345,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.044597,9.461497,614672.65,1046046.5
346,หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.061504,9.471367,616525.53,1047143.51
347,อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.789664,9.320153,586720.08,1030344.5
348,อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2563,99.789664,9.320153,586720.08,1030344.5
349,ท่าเรือส่งเสริม หาดแม่หาด,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.823331,10.083399,590213.21,1114746.89
350,หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.055900,9.502948,615899.68,1050633.81
351,หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.058301,9.519368,616157.71,1052450.31
352,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61
353,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61
354,หาดหินวง เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.845544,10.104061,592641.37,1117037.81
355,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61
356,หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.055996,9.504007,615909.86,1050750.94
357,หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.055996,9.504007,615909.86,1050750.94
358,หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.059635,9.522551,616303.06,1052802.73
359,หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61
360,หาดบ้านฉิมหลา,หน้าสตน,หัวไทร,นครศรีธรรมราช,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.325793,7.988547,646118.01,883266.68
361,Sailrock (จุดดำน้ำ),เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.990617,9.945797,608590.24,1099581.77
362,หาดบ้านฉิมหลา,หน้าสตน,หัวไทร,นครศรีธรรมราช,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.333679,7.944410,647003.04,878388.8
363,อ่าวแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,99.973579,9.791553,606772.06,1082520.28
364,อ่าวแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,99.977882,9.798597,607241.75,1083300.56
365,อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.004763,9.795684,610190.96,1082987.13
366,เกาะส้ม,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,100.063411,9.591639,616694.01,1060443.66
367,หาดท้องศาลา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,99.984893,9.709547,608039.38,1073455.88
368,กองหินชุมพร ใกล้เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.798475,10.154011,587470.43,1122548.02
369,กองหินชุมพร ใกล้เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.798475,10.154011,587470.43,1122548.02
370,กองหินชุมพร ใกล้เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.798475,10.154011,587470.43,1122548.02
371,Sailrock (จุดดำน้ำ),เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.989841,9.944825,608505.49,1099474.04
372,Sailrock (จุดดำน้ำ),เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.990249,9.944899,608550.19,1099482.35
373,White rock เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.813262,10.106344,589103.56,1117281.27
374,Sailrock (จุดดำน้ำ),เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.989841,9.944825,608505.49,1099474.04
375,Sailrock (จุดดำน้ำ),เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.990249,9.944899,608550.19,1099482.35
376,อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2564,99.791904,9.326436,586964.53,1031039.75
