﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
836,เต่าทะเล,Unknow Sea Turtle,5,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
837,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
838,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
839,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
840,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
841,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
842,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
843,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
844,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
845,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
846,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
847,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
848,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
849,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
850,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
851,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
852,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
853,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
854,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
855,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557
856,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
857,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
858,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
859,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
860,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
861,โลมาไม่ทราบชนิด,Unknow Dolphin,3,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
862,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
863,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
864,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
865,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
866,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
867,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
868,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
869,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
870,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
871,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
872,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
873,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
874,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
875,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
876,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
877,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
878,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
879,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
880,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
881,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
882,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
883,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557
884,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-18T00:00:00,2558
885,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
886,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
887,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
888,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
889,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
890,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
891,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
892,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
893,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
894,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558
895,พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
896,โลมาไม่ทราบชนิด,Unknow Dolphin,1,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
897,พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
898,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
899,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
900,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
901,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
902,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558
903,พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
904,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
905,โลมาไม่ทราบชนิด,Unknow Dolphin,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
906,พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
907,พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
908,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
909,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
910,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
911,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
912,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
913,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
914,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
915,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
916,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558
917,พะยูน,Dugong ,1,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
918,พะยูน,Dugong ,2,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
919,พะยูน,Dugong ,3,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
920,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
921,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
922,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
923,เต่าทะเล,Unknow Sea Turtle,2,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
924,เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
925,เต่าทะเล,Unknow Sea Turtle,6,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558
926,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
927,พะยูน,Dugong ,5,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
928,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
929,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
930,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
931,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
932,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
933,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
934,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
935,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
936,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
937,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
938,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
939,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
940,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
941,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
942,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
943,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
944,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
945,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
946,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
947,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
948,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
949,พะยูน,Dugong ,3,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
950,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
951,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
952,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
953,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
954,เต่าทะเล,Unknow Sea Turtle,4,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
955,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
956,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
957,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
958,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
959,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558
960,โลมาไม่ทราบชนิด,Unknow Dolphin,4,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
961,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
962,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
963,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
964,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
965,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
966,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
967,โลมาไม่ทราบชนิด,Unknow Dolphin,3,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
968,โลมาไม่ทราบชนิด,Unknow Dolphin,6,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
969,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
970,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
971,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
972,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
973,พะยูน,Dugong ,4,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
974,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
975,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
976,พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
977,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
978,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
979,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
980,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
981,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
982,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
983,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
984,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
985,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
986,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
987,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
988,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
989,เต่าทะเล,Unknow Sea Turtle,3,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
990,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
991,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
992,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
993,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
994,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558
995,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
996,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
997,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
998,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
999,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1000,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1001,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1002,พะยูน,Dugong ,12,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1003,พะยูน,Dugong ,16,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1004,พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1005,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1006,โลมาไม่ทราบชนิด,Unknow Dolphin,6,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1007,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1008,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1009,โลมาไม่ทราบชนิด,Unknow Dolphin,5,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1010,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1011,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1012,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1013,พะยูน,Dugong ,10,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1014,พะยูน,Dugong ,8,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1015,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1016,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1017,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1018,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1019,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1020,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1021,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1022,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1023,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1024,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1025,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1026,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1027,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1028,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1029,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1030,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1031,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1032,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1033,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1034,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1035,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1036,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1037,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1038,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1039,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1040,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1041,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1042,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1043,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1044,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1045,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1046,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1047,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1048,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1049,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1050,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1051,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1052,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1053,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1054,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1055,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1056,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1057,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1058,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1059,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1060,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1061,เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1062,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1063,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1064,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1065,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1066,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1067,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1068,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1069,เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,2558-02-18T00:00:00,2558
1070,โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตรัง,สำรวจทางอากาศ,2558-02-19T00:00:00,2558
1071,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-19T00:00:00,2558
1072,พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,2558-02-19T00:00:00,2558
1073,พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,2558-02-19T00:00:00,2558
1074,โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,2558-02-19T00:00:00,2558
1075,โลมาไม่ทราบชนิด,Unknow Dolphin,5,ตรัง,สำรวจทางอากาศ,2558-02-19T00:00:00,2558
