﻿_id,Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Mat_rope,Year_th
151,อ่าวคลองสนเกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอทราย,เชือกใยยักษ์,2561
152,อ่าวโล๊ะโป๊ะเกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอทราย,เชือกใยยักษ์,2561
153,อ่าวโล๊ะปาไลเกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอทราย,เชือกใยยักษ์,2561
154,เกาะลิบง,เกาะลิบง,กันตัง,ตรัง,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2561
155,อ่าวสิเกา บ้านแหลมไทร,หนองไม้แก้ว,สิเกา,ตรัง,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2561
156,อ่าวสิเกา(บ้านปากคลอง),หนองไม้แก้ว,สิเกา,ตรัง,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2561
157,เกาะมันในด้านตะวันออก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
158,เกาะมันในด้านตะวันตกเฉียงเหนือ,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
159,เกาะมันในด้านตะวันตกเฉียงใต้,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
160,เกาะมันกลางด้านทิศตะวันตก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
161,เกาะมันกลางด้านทิศตะวันออก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
162,เกาะมันนอกด้านตะวันตกเฉียงเหนือ,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
163,สวนวังแก้ว,ซากพง,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
164,หาดถ้ำพังด้านทิศใต้เกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
165,แหลมถ้ำพังเกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
166,หาดท่าวังเกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
167,หาดตาแหวนเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
168,หาดตาแหวนด้านทิศตรงกลางหาดเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
169,หาดตาแหวนด้านทิศตะวันตกเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
170,หาดเทียนด้านทิศใต้เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
171,หาดเทียนด้านตรงกลางหาดเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
172,หาดเทียนด้านทิศเหนือเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
173,หาดแสมด้านทิศเหนือเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
174,หาดแสมด้านทิศใต้เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
175,หาดนวลด้านทิศตะวันออกเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
176,หาดนวลด้านทิศตรงกลางหาดเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
177,หาดนวลด้านทิศตะวันตกเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
178,หาดตายายเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
179,เกาะสาก,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
180,อ่าวกรวดเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
181,อ่าวมุกเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
182,อ่าวใหญ่เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560
183,อ่าวไตรตรังด้านทิศตะวันตกอ่าวป่าตอง,ป่าตอง,กะทุ้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
184,อ่าวไตรตรังด้านทิศตะวันออก,ป่าตอง,กะทุ้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560
185,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
186,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
187,อ่าวพลับพลาด้านทิศเหนือเกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
188,อ่าวพลับพลาด้านใต้เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
189,อ่าวสยามเกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
190,อ่าวหลาเกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
191,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
192,เกาะเฮ(อ่าวกุ้ง),ป่าคลอก,ถลาง,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561
193,เกาะมันใน,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
194,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
195,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
196,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
197,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
198,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
199,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
200,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
201,แนวเขตพะยูน,เกาะลิบง,กันตัง,ตรัง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562
202,เกาะมันใน,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
203,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
204,เกาะมันนอก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
205,อ่าววังแก้ว,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
206,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
207,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
208,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
209,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
210,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
211,เกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
212,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
213,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
214,เกาะเฮ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
215,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
216,เกาะลิบง,เกาะลิบง,กันตัง,ตรัง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563
