﻿_id,Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
752,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-27T00:00:00,2557.0
753,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-27T00:00:00,2557.0
754,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-27T00:00:00,2557.0
755,เต่าทะเล,Unknow Sea Turtle,5.0,ตรัง,สำรวจทางอากาศ,2557-01-27T00:00:00,2557.0
756,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-27T00:00:00,2557.0
757,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
758,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
759,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
760,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
761,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
762,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
763,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
764,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
765,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
766,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
767,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
768,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
769,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
770,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
771,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
772,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
773,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
774,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
775,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
776,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
777,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
778,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
779,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
780,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
781,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
782,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
783,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
784,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
785,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
786,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
787,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
788,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
789,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
790,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
791,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
792,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
793,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
794,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
795,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
796,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
797,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
798,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
799,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
800,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
801,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
802,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
803,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
804,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
805,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
806,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
807,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
808,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
809,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
810,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
811,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
812,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-28T00:00:00,2557.0
813,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
814,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
815,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
816,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
817,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
818,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
819,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
820,พะยูน,Dugong ,30.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
821,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
822,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
823,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
824,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
825,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
826,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
827,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
828,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
829,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
830,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
831,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
832,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
833,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
834,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
835,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
836,เต่าทะเล,Unknow Sea Turtle,5.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
837,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
838,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
839,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
840,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
841,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
842,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
843,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
844,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
845,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
846,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
847,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
848,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
849,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
850,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
851,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
852,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
853,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
854,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
855,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-29T00:00:00,2557.0
856,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
857,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
858,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
859,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
860,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
861,โลมาไม่ทราบชนิด,Unknow Dolphin,3.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
862,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
863,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
864,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
865,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
866,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
867,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
868,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
869,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
870,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
871,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
872,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
873,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
874,เต่าทะเล,Unknow Sea Turtle,3.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
875,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
876,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
877,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
878,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
879,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
880,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
881,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
882,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
883,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2557-01-30T00:00:00,2557.0
884,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-18T00:00:00,2558.0
885,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
886,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
887,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
888,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
889,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
890,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
891,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
892,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
893,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
894,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-19T00:00:00,2558.0
895,พะยูน,Dugong ,2.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
896,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
897,พะยูน,Dugong ,2.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
898,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
899,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
900,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
901,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
902,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2558-01-20T00:00:00,2558.0
903,พะยูน,Dugong ,2.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
904,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
905,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
906,พะยูน,Dugong ,3.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
907,พะยูน,Dugong ,3.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
908,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
909,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
910,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
911,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
912,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
913,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
914,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
915,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
916,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-21T00:00:00,2558.0
917,พะยูน,Dugong ,1.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
918,พะยูน,Dugong ,2.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
919,พะยูน,Dugong ,3.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
920,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
921,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
922,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
923,เต่าทะเล,Unknow Sea Turtle,2.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
924,เต่าทะเล,Unknow Sea Turtle,1.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
925,เต่าทะเล,Unknow Sea Turtle,6.0,กระบี่,สำรวจทางอากาศ,2558-01-23T00:00:00,2558.0
926,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
927,พะยูน,Dugong ,5.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
928,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
929,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
930,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
931,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
932,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
933,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
934,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
935,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
936,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
937,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
938,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
939,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
940,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
941,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
942,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
943,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
944,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
945,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
946,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
947,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
948,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
949,พะยูน,Dugong ,3.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
950,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
951,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
952,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
953,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
954,เต่าทะเล,Unknow Sea Turtle,4.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
955,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
956,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
957,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
958,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
959,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-16T00:00:00,2558.0
960,โลมาไม่ทราบชนิด,Unknow Dolphin,4.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
961,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
962,โลมาไม่ทราบชนิด,Unknow Dolphin,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
963,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
964,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
965,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
966,พะยูน,Dugong ,6.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
967,โลมาไม่ทราบชนิด,Unknow Dolphin,3.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
968,โลมาไม่ทราบชนิด,Unknow Dolphin,6.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
969,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
970,โลมาไม่ทราบชนิด,Unknow Dolphin,2.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
971,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
972,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
973,พะยูน,Dugong ,4.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
974,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
975,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
976,พะยูน,Dugong ,10.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
977,พะยูน,Dugong ,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
978,พะยูน,Dugong ,2.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
979,เต่าทะเล,Unknow Sea Turtle,2.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
980,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
981,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
982,เต่าทะเล,Unknow Sea Turtle,1.0,ตรัง,สำรวจทางอากาศ,2558-02-17T00:00:00,2558.0
