﻿Name_th,Common_name,Group_size,Prov_th,Data_sourc,Date_th,Year_th
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,30/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,10,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,15,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,6,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,6,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,6,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,4,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,4,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,6,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,2,ภูเก็ต,สำรวจทางอากาศ,28/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,กระบี่,สำรวจทางอากาศ,28/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,28/3/2560,2560
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
พะยูน,Dugong ,2,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,2,ตรัง,สำรวจทางอากาศ,31/3/2560,2560
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
พะยูน,Dugong ,2,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
โลมาไม่ทราบชนิด,Unknow Dolphin,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,20,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
โลมาไม่ทราบชนิด,Unknow Dolphin,3,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
พะยูน,Dugong ,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
วาฬ,Unknow Whale,2,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,29/1/2561,2561
โลมาไม่ทราบชนิด,Unknow Dolphin,2,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
พะยูน,Dugong ,2,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,31/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
วาฬ,Unknow Whale,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,5,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,4,ตราด,สำรวจทางอากาศ,30/1/2561,2561
เต่าทะเล,Unknow Sea Turtle,1,ตราด,สำรวจทางอากาศ,30/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,1,ตราด,สำรวจทางอากาศ,31/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,1,ตราด,สำรวจทางเรือ,21/12/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,2,ชุมพร,สำรวจทางเรือ,9/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,23/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,นครศรีธรรมราช,สำรวจทางเรือ,23/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,นครศรีธรรมราช,สำรวจทางเรือ,23/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,6,นครศรีธรรมราช,สำรวจทางเรือ,23/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,23/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,11,สุราษฎร์ธานี,สำรวจทางเรือ,23/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,23/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,24/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,24/1/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,2,สุราษฎร์ธานี,สำรวจทางเรือ,24/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,7,สุราษฎร์ธานี,สำรวจทางเรือ,24/1/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,นครศรีธรรมราช,สำรวจทางเรือ,24/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,3,นครศรีธรรมราช,สำรวจทางเรือ,24/1/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,สุราษฎร์ธานี,สำรวจทางเรือ,25/1/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,25/1/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,15/2/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,10,ประจวบคีรีขันธ์,สำรวจทางเรือ,15/2/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,10,ประจวบคีรีขันธ์,สำรวจทางเรือ,15/2/2561,2561
โลมาปากขวด,Indo-Pacific Bottlenose Dolphin,30,ชุมพร,สำรวจทางเรือ,16/2/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,ประจวบคีรีขันธ์,สำรวจทางเรือ,28/2/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,28/2/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,10,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,4,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,1/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,2,ประจวบคีรีขันธ์,สำรวจทางเรือ,2/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,2/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,6/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,6/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,6/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,7,สุราษฎร์ธานี,สำรวจทางเรือ,6/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,6/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,7/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,สุราษฎร์ธานี,สำรวจทางเรือ,7/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,7/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,4,สุราษฎร์ธานี,สำรวจทางเรือ,8/3/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,4,สุราษฎร์ธานี,สำรวจทางเรือ,8/3/2561,2561
วาฬบรูด้า,Bryde's Whale,2,ชุมพร,สำรวจทางเรือ,19/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,ประจวบคีรีขันธ์,สำรวจทางเรือ,20/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,20/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,20/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,2,ประจวบคีรีขันธ์,สำรวจทางเรือ,20/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,20/3/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,20/3/2561,2561
วาฬบรูด้า,Bryde's Whale,1,ชุมพร,สำรวจทางเรือ,22/3/2561,2561
วาฬบรูด้า,Bryde's Whale,2,ชุมพร,สำรวจทางเรือ,22/3/2561,2561
วาฬบรูด้า,Bryde's Whale,3,ชุมพร,สำรวจทางเรือ,24/4/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,3,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,3,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,4,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
วาฬบรูด้า,Bryde's Whale,1,ประจวบคีรีขันธ์,สำรวจทางเรือ,24/4/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,3,ประจวบคีรีขันธ์,สำรวจทางเรือ,25/4/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,1,ชุมพร,สำรวจทางเรือ,26/4/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,นครศรีธรรมราช,สำรวจทางเรือ,15/5/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,8,สุราษฎร์ธานี,สำรวจทางเรือ,15/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,15/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,3,สุราษฎร์ธานี,สำรวจทางเรือ,16/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,5,สุราษฎร์ธานี,สำรวจทางเรือ,16/5/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,7,สุราษฎร์ธานี,สำรวจทางเรือ,16/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,16/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,16/5/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,สุราษฎร์ธานี,สำรวจทางเรือ,17/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,นครศรีธรรมราช,สำรวจทางเรือ,17/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,1,นครศรีธรรมราช,สำรวจทางเรือ,17/5/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,10,สุราษฎร์ธานี,สำรวจทางเรือ,17/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,2,สุราษฎร์ธานี,สำรวจทางเรือ,17/5/2561,2561
วาฬเพชฌฆาตดำ,Fale Killer Whale,50,สุราษฎร์ธานี,สำรวจทางเรือ,22/5/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,10,สุราษฎร์ธานี,สำรวจทางเรือ,27/6/2561,2561
โลมาหัวบาตรหลังเรียบ,Finless porpoise,5,สุราษฎร์ธานี,สำรวจทางเรือ,27/6/2561,2561
โลมาอิรวดี,Irrawaddy dolphin,5,สุราษฎร์ธานี,สำรวจทางเรือ,27/6/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,27/6/2561,2561
โลมาหลังโหนก,Indo-Pacific humpback dolphin,6,สุราษฎร์ธานี,สำรวจทางเรือ,27/6/2561,2561
