﻿Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Count,Mat_rope,Year_th,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.มะเร็ด,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,2,เชือกใยยักษ์,2562,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะสมุย,ต.แม่น้ำ,อ.เกาะสมุย,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,3,เชือกใยยักษ์,2563,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะเต่า,ต.เกาะเต่า,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
เกาะพะงัน,ต.เกาะพะงัน,อ.เกาะพะงัน,จ.สุราษฎร์ธานี,ผูกเรือ,ไฟเบอร์กลาส,ส้ม,คอนกรีต,0,เชือกใยยักษ์,2564,,,,,,,,
