﻿_id,Area,Tam_th,Amp_th,Prov_th,Purpose,Mat_bu,Color,Base,Mat_rope,Year_th
148,เกาะยอ,เกาะยอ,เมืองสงขลา,สงขลา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
149,บ้านใหม่และบ้านชายหิน,ทิ้งหม้อ,สิงหนคร,สงขลา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
150,บ้านดาโต๊ะ,แหลมโพธิ์,ยะหริ่ง,ปัตตานี,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2560.0
151,อ่าวคลองสนเกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอทราย,เชือกใยยักษ์,2561.0
152,อ่าวโล๊ะโป๊ะเกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอทราย,เชือกใยยักษ์,2561.0
153,อ่าวโล๊ะปาไลเกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,สมอทราย,เชือกใยยักษ์,2561.0
154,เกาะลิบง,เกาะลิบง,กันตัง,ตรัง,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2561.0
155,อ่าวสิเกา บ้านแหลมไทร,หนองไม้แก้ว,สิเกา,ตรัง,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2561.0
156,อ่าวสิเกา(บ้านปากคลอง),หนองไม้แก้ว,สิเกา,ตรัง,แสดงแนวเขต,ไฟเบอร์กลาส,เหลืองน้ำเงิน,คอนกรีต,เชือกใยยักษ์,2561.0
157,เกาะมันในด้านตะวันออก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
158,เกาะมันในด้านตะวันตกเฉียงเหนือ,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
159,เกาะมันในด้านตะวันตกเฉียงใต้,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
160,เกาะมันกลางด้านทิศตะวันตก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
161,เกาะมันกลางด้านทิศตะวันออก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
162,เกาะมันนอกด้านตะวันตกเฉียงเหนือ,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
163,สวนวังแก้ว,ซากพง,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
164,หาดถ้ำพังด้านทิศใต้เกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
165,แหลมถ้ำพังเกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
166,หาดท่าวังเกาะสีชัง,ท่าเทววงษ์,เกาะสีชัง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
167,หาดตาแหวนเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
168,หาดตาแหวนด้านทิศตรงกลางหาดเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
169,หาดตาแหวนด้านทิศตะวันตกเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
170,หาดเทียนด้านทิศใต้เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
171,หาดเทียนด้านตรงกลางหาดเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
172,หาดเทียนด้านทิศเหนือเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
173,หาดแสมด้านทิศเหนือเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
174,หาดแสมด้านทิศใต้เกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
175,หาดนวลด้านทิศตะวันออกเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
176,หาดนวลด้านทิศตรงกลางหาดเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
177,หาดนวลด้านทิศตะวันตกเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
178,หาดตายายเกาะล้าน,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
179,เกาะสาก,นาเกลือ,บางละมุง,ชลบุรี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
180,อ่าวกรวดเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
181,อ่าวมุกเกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
182,อ่าวใหญ่เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,คอนกรีต,เชือกใยยักษ์,2560.0
183,อ่าวไตรตรังด้านทิศตะวันตกอ่าวป่าตอง,ป่าตอง,กะทุ้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
184,อ่าวไตรตรังด้านทิศตะวันออก,ป่าตอง,กะทุ้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2560.0
185,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
186,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
187,อ่าวพลับพลาด้านทิศเหนือเกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
188,อ่าวพลับพลาด้านใต้เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
189,อ่าวสยามเกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
190,อ่าวหลาเกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
191,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
192,เกาะเฮ(อ่าวกุ้ง),ป่าคลอก,ถลาง,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,โขดหินธรรมชาติ,เชือกใยยักษ์,2561.0
193,เกาะมันใน,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
194,เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
195,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
196,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
197,เกาะไข่นุ้ย,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
198,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
199,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
200,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
201,แนวเขตพะยูน,เกาะลิบง,กันตัง,ตรัง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2562.0
202,เกาะมันใน,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
203,เกาะมันกลาง,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
204,เกาะมันนอก,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
205,อ่าววังแก้ว,กร่ำ,แกลง,ระยอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
206,เกาะเหลื่อม,เกาะหลัก,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
207,เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
208,เกาะพยาม,เกาะพยาม,เมืองระนอง,ระนอง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
209,เกาะไข่ใน,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
210,เกาะไข่นอก,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
211,เกาะยาวใหญ่,พรุใน,เกาะยาว,พังงา,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
212,เกาะราชาใหญ่,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
213,เกาะไม้ท่อน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
214,เกาะเฮ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
215,อ่าวป่าตอง,ป่าตอง,กะทู้,ภูเก็ต,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
216,เกาะลิบง,เกาะลิบง,กันตัง,ตรัง,แสดงแนวเขตแบบไข่ปลา,โพลิเอทิลีน,เหลือง,ไม่ได้ระบุแบบฐานทุ่น,เชือกใยยักษ์,2563.0
