﻿Location,Tam_th,Amp_th,Pro_th,Jellyfish_name,Jellyfish_class,Jellyfish_family,Year,Longitude,Latitude, UTM_X,UTM_Y,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,100.001472,9.579778,609900.00,1059112,,,,,,,,,
เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,99.376583,10.559694,541200.00,1167320,,,,,,,,,
เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,99.376583,10.559694,541200.00,1167320,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2557,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.050583,9.460694,615330.00,1045960,,,,,,,,,
เกาะมาตรา,หาดทรายรี,เมืองชุมพร,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.343944,10.402694,537648.00,1149957,,,,,,,,,
เกาะง่าม,ปากน้ำ,เมืองชุมพร,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.415250,10.491222,545439.90,1159754.5,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดริ้น ,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.278333,10.566167,530450.00,1168025,,,,,,,,,
หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,99.278333,10.566167,530450.00,1168025,,,,,,,,,
อ่าวพนังตัก,นาชะอัง,เมืองชุมพร,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,99.243611,10.528139,526655.00,1163817,,,,,,,,,
อ่าวพนังตัก,นาชะอัง,เมืองชุมพร,ชุมพร,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,99.243611,10.528139,526655.00,1163817,,,,,,,,,
หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2558,100.036667,9.795333,613690.00,1082959,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2558,100.062722,9.780639,616553.00,1081343,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2558,100.062722,9.780639,616553.00,1081343,,,,,,,,,
หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2558,100.027611,9.688833,612733.00,1071179,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.027611,9.688833,612733.00,1071179,,,,,,,,,
หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.027611,9.688833,612733.00,1071179,,,,,,,,,
หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,100.027611,9.688833,612733.00,1071179,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.027611,9.688833,612733.00,1071179,,,,,,,,,
หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.036667,9.795333,613690.00,1082959,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.062722,9.780639,616553.00,1081343,,,,,,,,,
หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,99.278333,10.566167,530450.00,1168025,,,,,,,,,
หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,99.278333,10.566167,530450.00,1168025,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.062722,9.780639,616553.00,1081343,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,100.062722,9.780639,616553.00,1081343,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.062722,9.780639,616553.00,1081343,,,,,,,,,
หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.036667,9.795333,613690.00,1082959,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960,,,,,,,,,
 เกาะทะลุ,ทรายทอง,บางสะพานน้อย,ประจวบคีรีขันธ์,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,99.551278,11.080750,560208.00,1224964,,,,,,,,,
หินสองก้อน บ้านใต้,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2559,100.027611,9.688833,612733.00,1071179,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.036667,9.795333,613690.00,1082959,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2559,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.031694,9.568389,613221.00,1057862,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2559,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2559,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดทุ่งวัวแล่น,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.278333,10.566167,530450.00,1168025,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดยาว,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.964389,9.776833,605769.00,1080890,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2560,100.001472,9.579778,609900.00,1059112,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.050583,9.460694,615330.00,1045960,,,,,,,,,
หาดยาว,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.964389,9.776833,605769.00,1080890,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.070083,9.676556,617397.00,1069836,,,,,,,,,
หาดแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.977000,9.795056,607146.00,1082909,,,,,,,,,
อ่าวหัวหิน,หัวหิน,หัวหิน,ประจวบคีรีขันธ์,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,99.960167,12.578083,604299.00,1390669,,,,,,,,,
หาดบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.031694,9.568389,613221.00,1057862,,,,,,,,,
หาดโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.006833,9.788139,610420.49,1082153.49,,,,,,,,,
หาดโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,100.007149,9.788667,610454.98,1082211.98,,,,,,,,,
เกาะแตนอก,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2560,99.947694,9.704222,603960.06,1072855.46,,,,,,,,,
เขากะโหลก,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2560,100.001285,12.338668,608866.08,1364206.63,,,,,,,,,
หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,100.059837,9.522746,616325.17,1052824.36,,,,,,,,,
อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2561,99.992725,9.574896,608941.82,1058569.08,,,,,,,,,
อ่าวท้องศาลา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.001390,9.705858,609850.42,1073053.25,,,,,,,,,
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71,,,,,,,,,
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71,,,,,,,,,
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71,,,,,,,,,
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2561,100.005624,9.791979,610286.62,1082577.71,,,,,,,,,
อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2561,100.010349,9.592741,610870.27,1060547.96,,,,,,,,,
อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2561,100.010349,9.592741,610870.27,1060547.96,,,,,,,,,
เกาะกงใหญ่ หาดขอม,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,100.014322,9.816382,611232.49,1085279.03,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2562,100.061504,9.471367,616525.53,1047143.51,,,,,,,,,
หาดท้องนายปานน้อย,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2562,100.057472,9.782944,615976.51,1081596.04,,,,,,,,,
อ่าวทุ่งคา-สวี,ด่านสวี,สวี,ชุมพร,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.211336,10.298417,523140.08,1138414.45,,,,,,,,,
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.005392,9.792154,610261.12,1082596.99,,,,,,,,,
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.007897,9.790075,610536.55,1082367.92,,,,,,,,,
อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.992725,9.574896,608941.82,1058569.08,,,,,,,,,
อ่าวลึก เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,99.839327,10.072099,591969.23,1113501.84,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.051411,9.459539,615421.41,1045832.24,,,,,,,,,
อ่าวแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.005727,9.588546,610364.39,1060082.6,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.051501,9.455216,615432.73,1045354.24,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,100.057774,9.457410,616120.71,1045598.93,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.055860,9.780062,615800.70,1081276.79,,,,,,,,,
หาดท้องนายปานน้อย,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.057122,9.782798,615938.17,1081579.77,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,100.050583,9.460694,615330.12,1045959.68,,,,,,,,,
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2562,100.056310,9.777551,615850.93,1080999.28,,,,,,,,,
หาดหินกอง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.975765,9.746425,607026.24,1077530.85,,,,,,,,,
กองหินขาว,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.814331,10.110585,589219.52,1117750.51,,,,,,,,,
เกาะนางยวน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2562,99.813444,10.118479,589120.15,1118623.14,,,,,,,,,
อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.779896,9.315936,585648.33,1029875.85,,,,,,,,,
อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.779896,9.315936,585648.33,1029875.85,,,,,,,,,
เกาะจระเข้,สะพลี,ปะทิว,ชุมพร,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2562,99.376734,10.558782,541216.14,1167219.28,,,,,,,,,
เกาะม้า,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.978778,9.818114,607333.74,1085458.99,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.043672,9.460021,614571.59,1045882.98,,,,,,,,,
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.068109,9.676288,617180.40,1069805.7,,,,,,,,,
หาดนาเทียน,หน้าเมือง,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.016337,9.423778,611582.18,1041866.49,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.044597,9.461497,614672.65,1046046.5,,,,,,,,,
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.061504,9.471367,616525.53,1047143.51,,,,,,,,,
อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.789664,9.320153,586720.08,1030344.5,,,,,,,,,
อ่าวเตล็ต,ท้องเนียน,ขนอม,นครศรีธรรมราช,แมงกะพรุนกล่อง,Cubozoa,Chiropsalmidae,2563,99.789664,9.320153,586720.08,1030344.5,,,,,,,,,
ท่าเรือส่งเสริม หาดแม่หาด,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.823331,10.083399,590213.21,1114746.89,,,,,,,,,
หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.055900,9.502948,615899.68,1050633.81,,,,,,,,,
หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.058301,9.519368,616157.71,1052450.31,,,,,,,,,
หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61,,,,,,,,,
หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61,,,,,,,,,
หาดหินวง เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.845544,10.104061,592641.37,1117037.81,,,,,,,,,
หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61,,,,,,,,,
หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.055996,9.504007,615909.86,1050750.94,,,,,,,,,
หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.055996,9.504007,615909.86,1050750.94,,,,,,,,,
หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,100.059635,9.522551,616303.06,1052802.73,,,,,,,,,
หาดคอเขา,ขนอม,ขนอม,นครศรีธรรมราช,แมงกะพรุนหัวขวด,Hydrozoa,Physaliidae,2563,99.876084,9.204732,596242.72,1017604.61,,,,,,,,,
หาดบ้านฉิมหลา,หน้าสตน,หัวไทร,นครศรีธรรมราช,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.325793,7.988547,646118.01,883266.68,,,,,,,,,
Sailrock (จุดดำน้ำ),เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.990617,9.945797,608590.24,1099581.77,,,,,,,,,
หาดบ้านฉิมหลา,หน้าสตน,หัวไทร,นครศรีธรรมราช,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.333679,7.944410,647003.04,878388.8,,,,,,,,,
อ่าวแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,99.973579,9.791553,606772.06,1082520.28,,,,,,,,,
อ่าวแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,99.977882,9.798597,607241.75,1083300.56,,,,,,,,,
อ่าวโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนไฟ,Scyphozoa,Pelagiidae,2563,100.004763,9.795684,610190.96,1082987.13,,,,,,,,,
เกาะส้ม,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,100.063411,9.591639,616694.01,1060443.66,,,,,,,,,
หาดท้องศาลา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa,Chirodropidae,2563,99.984893,9.709547,608039.38,1073455.88,,,,,,,,,
กองหินชุมพร ใกล้เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.798475,10.154011,587470.43,1122548.02,,,,,,,,,
กองหินชุมพร ใกล้เกาะเต่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี,แมงกะพรุนกล่อง,Cubozoa, Carukiidae,2563,99.798475,10.154011,587470.43,1122548.02,,,,,,,,,
