﻿Name,Tam_th,Amp_th,Prov_th
หาดอ่าวมังกร,เกาะพระทอง,คุระบุรี,พังงา
หาดเกาะมังกร,เกาะพระทอง,คุระบุรี,พังงา
หาดอ่าวแม่ยาย,เกาะพระทอง,คุระบุรี,พังงา
หาดทรายแดง,เกาะพระทอง,คุระบุรี,พังงา
หาดอ่าวไม้งาม,เกาะพระทอง,คุระบุรี,พังงา
หาดเกาะสต๊อก,เกาะพระทอง,คุระบุรี,พังงา
บ้านหาดไข่เต่า,นาปะขอ,บางแก้ว,พัทลุง
หาดมฤคทายวัน,ชะอำ,ชะอำ,เพชรบุรี
หาดชะอำ,ชะอำ,ชะอำ,เพชรบุรี
หาดบางเกตุ,บางเก่า,ชะอำ,เพชรบุรี
หาดบางเก่า,บางเก่า,ชะอำ,เพชรบุรี
หาดแก้ว,ปึกเตียน,ท่ายาง,เพชรบุรี
หาดปึกเตียน,ปึกเตียน,ท่ายาง,เพชรบุรี
หาดเสาเอียง,หนองขนาน,เมืองเพชรบุรี,เพชรบุรี
หาดเจ้าสำราญ,หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
หาดแหลมหลวง,แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
บ้านปากทะเล,ปากทะเล,บ้านแหลม,เพชรบุรี
หาดราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต
หาดยะนุ้ย,ราไวย์,เมืองภูเก็ต,ภูเก็ต
หาดราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต
หาดไนหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต
หาดนุ้ย,กะรน,เมืองภูเก็ต,ภูเก็ต
หาดกะตะน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต
หาดอ่าวยน,วิชิต,เมืองภูเก็ต,ภูเก็ต
หาดกะตะ,กะรน,เมืองภูเก็ต,ภูเก็ต
หาดป่าหล่าย,ฉลอง,เมืองภูเก็ต,ภูเก็ต
หาดกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต
หาดกะรนน้อย,กะรน,เมืองภูเก็ต,ภูเก็ต
หาดศิลาพันธ์,รัษฎา,เมืองภูเก็ต,ภูเก็ต
หาดไม้ง้าว,ป่าตอง,กะทู้,ภูเก็ต
หาดไตรตรัง,ป่าตอง,กะทู้,ภูเก็ต
หาดพาราไดซ์,ป่าตอง,กะทู้,ภูเก็ต
หาดป่าตอง,ป่าตอง,กะทู้,ภูเก็ต
หาดกะหลิม,ป่าตอง,กะทู้,ภูเก็ต
หาดกมลา,กมลา,กะทู้,ภูเก็ต
หาดแหลมสิงห์,กมลา,กะทู้,ภูเก็ต
หาดสุรินทร์,เชิงทะเล,ถลาง,ภูเก็ต
หาดบางเทา,เชิงทะเล,ถลาง,ภูเก็ต
หาดท่าหลา,ป่าคลอก,ถลาง,ภูเก็ต
หาดลายัน,เชิงทะเล,ถลาง,ภูเก็ต
หาดเกาะนาคา,ป่าคลอก,ถลาง,ภูเก็ต
หาดอ่าวปอ,ป่าคลอก,ถลาง,ภูเก็ต
หาดในทอน,สาคู,ถลาง,ภูเก็ต
หาดไนยาง,สาคู,ถลาง,ภูเก็ต
หาดไม้ขาว,ไม้ขาว,ถลาง,ภูเก็ต
หาดทรายแก้ว,ไม้ขาว,ถลาง,ภูเก็ต
หาดปากพระ,ไม้ขาว,ถลาง,ภูเก็ต
หาดอ่าวจาก,กำพวน,สุขสำราญ,ระนอง
หาดประพาส,กำพวน,สุขสำราญ,ระนอง
หาดมณีนาคา,กำพวน,สุขสำราญ,ระนอง
หาดบางเบน,ม่วงกลวง,กะเปอร์,ระนอง
หาดแหลมสน,ม่วงกลวง,กะเปอร์,ระนอง
หาดอ่าวใหญ่,เกาะพยาม,เมืองระนอง,ระนอง
หาดเขาควาย,เกาะพยาม,เมืองระนอง,ระนอง
หาดกวางปีบ,เกาะพยาม,เมืองระนอง,ระนอง
หาดชาญดำริ,ปากน้ำ,เมืองระนอง,ระนอง
อ่าวปะการัง,เพ,เมืองระยอง,ระยอง
หาดอ่าวกิ่วหน้านอก,เพ,เมืองระยอง,ระยอง
อ่าวกิ่วหน้านอก,เพ,เมืองระยอง,ระยอง
หาดอ่าวกิ่วหน้าใน,เพ,เมืองระยอง,ระยอง
หาดอ่าวหวาย,เพ,เมืองระยอง,ระยอง
อ่าวหวาย,เพ,เมืองระยอง,ระยอง
อ่าวลุงดำ,เพ,เมืองระยอง,ระยอง
หาดอ่าวเทียน,เพ,เมืองระยอง,ระยอง
อ่าวเทียน,เพ,เมืองระยอง,ระยอง
หาดวงเดือน,เพ,เมืองระยอง,ระยอง
อ่าววงเดือน,เพ,เมืองระยอง,ระยอง
หาดอ่าวช่อ,เพ,เมืองระยอง,ระยอง
หาดเกาะทะลุ,เพ,เมืองระยอง,ระยอง
อ่าวนวล,เพ,เมืองระยอง,ระยอง
หาดอ่าวนวล,เพ,เมืองระยอง,ระยอง
อ่าวทับทิม,เพ,เมืองระยอง,ระยอง
หาดอ่าวทับทิม,เพ,เมืองระยอง,ระยอง
อ่าวไผ่,เพ,เมืองระยอง,ระยอง
หาดอ่าวไผ่,เพ,เมืองระยอง,ระยอง
อ่าวเตย,เพ,เมืองระยอง,ระยอง
หาดทรายแก้ว,เพ,เมืองระยอง,ระยอง
หาดอ่าวพร้าว,เพ,เมืองระยอง,ระยอง
อ่าวพร้าว,เพ,เมืองระยอง,ระยอง
หาดอ่าวป่าช้า,เพ,เมืองระยอง,ระยอง
หาดอ่าวกลาง,เพ,เมืองระยอง,ระยอง
อ่าวกลาง,เพ,เมืองระยอง,ระยอง
หาดอ่าวน้อยหน่า,เพ,เมืองระยอง,ระยอง
อ่าวน้อยหน่า,เพ,เมืองระยอง,ระยอง
หาดอ่าวขาม,เพ,เมืองระยอง,ระยอง
หาดแม่รำพึง,เพ,เมืองระยอง,ระยอง
หาดเพ,เพ,เมืองระยอง,ระยอง
หาดบนเกาะมันใน,กร่ำ,แกลง,ระยอง
หาดสวนสน,แกลง,เมืองระยอง,ระยอง
หาดปากคลองแกลง,แกลง,เมืองระยอง,ระยอง
หาดสินสมุทร,เพ,เมืองระยอง,ระยอง
หาดอ่าวเจริญ,ชากพง,แกลง,ระยอง
หาดแม่พิมพ์,กร่ำ,แกลง,ระยอง
หาดแหลมแม่พิมพ์,กร่ำ,แกลง,ระยอง
หาดวังแก้ว,ชากพง,แกลง,ระยอง
หาดแหลมรุ่งเรือง,ท่าประดู่,เมืองระยอง,ระยอง
หาดนภาธาราภิรมย์,พลา,บ้านฉาง,ระยอง
หาดแหลมเจริญ,ท่าประดู่,เมืองระยอง,ระยอง
หาดพลา,พลา,บ้านฉาง,ระยอง
หาดแสงจันทร์,เนินพระ,เมืองระยอง,ระยอง
หาดสุชาดา,เนินพระ,เมืองระยอง,ระยอง
หาดทรายทอง,มาบตาพุด,เมืองระยอง,ระยอง
หาดพยูน,บ้านฉาง,บ้านฉาง,ระยอง
หาดพะยูน,บ้านฉาง,บ้านฉาง,ระยอง
หาดน้ำริน,บ้านฉาง,บ้านฉาง,ระยอง
หาดสนกระซิบ,มาบตาพุด,เมืองระยอง,ระยอง
หาดหนองแฟบ,มาบตาพุด,เมืองระยอง,ระยอง
หาดทุ่งคา,เนินฆ้อ,แกลง,ระยอง
หาดสร้อยสวรรค์,เทพา,เทพา,สงขลา
หาดแก้ว,เกาะสะบ้า,เทพา,สงขลา
หาดสะกอม,สะกอม,เทพา,สงขลา
หาดปากบางสะกอม,สะกอม,จะนะ,สงขลา
หาดเขาเขียว เขาล้อน,สะกอม,เทพา,สงขลา
หาดสวนกง,นาทับ,จะนะ,สงขลา
หาดนาทับ,นาทับ,จะนะ,สงขลา
หาดบ่ออิฐ,เกาะแต้ว,เมืองสงขลา,สงขลา
หาดเก้าเส้ง,บ่อยาง,เมืองสงขลา,สงขลา
หาดสมิหลา,บ่อยาง,เมืองสงขลา,สงขลา
หาดชลาทัศน์,บ่อยาง,เมืองสงขลา,สงขลา
หาดแหลมสนอ่อน,บ่อยาง,เมืองสงขลา,สงขลา
หาดเกาะหนู,บ่อยาง,เมืองสงขลา,สงขลา
หาดทรายแก้ว,ชิงโค,สิงหนคร,สงขลา
หาดบางเรือนาค,ชิงโค,สิงหนคร,สงขลา
หาดบางหอย,ชิงโค,สิงหนคร,สงขลา
หาดเพชรลีลาศ,ชิงโค,สิงหนคร,สงขลา
หาดม่วงงาม,ม่วงงาม,สิงหนคร,สงขลา
กระบองเพชร,ม่วงงาม,สิงหนคร,สงขลา
หาดมหาราช,จะทิ้งพระ,สทิงพระ,สงขลา
หาดสทิงพระ,กระดังงา,สทิงพระ,สงขลา
หาดระวะ,ระวะ,ระโนด,สงขลา
หาดพัทยา,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดซันไรซ์,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดซันเซ็ท,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดแหลมสน,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดลิง,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดอ่าวเรือใบ,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดหมาก เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
ปาไตเรอปะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
ปาไตปาต๊ก เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
ปาไตไอป้อม เกาะอาดัง,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดทรายขาว,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดเกาะไข่,เกาะสาหร่าย,เมืองสตูล,สตูล
เกาะสาหร่าย,เกาะสาหร่าย,เมืองสตูล,สตูล
ตะโล๊ะยาวะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
ตะโล๊ะปูแยะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
เจาอาเอี๊ยะมาแนะ เกาะราวี,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดทรายยาว,ตันหยงโป,เมืองสตูล,สตูล
หาดอ่าวสน,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดหินงาม,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดอ่าวเมาะและ,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดอ่าวพันเตมะละกา,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดสารภี,เกาะสาหร่าย,เมืองสตูล,สตูล
หาดทรายเกาะลิดี,ละงู,ละงู,สตูล
หาดหัวหิน,ละงู,ละงู,สตูล
หาดบางศิลา,ละงู,ละงู,สตูล
หาดเกาะบุโหลนเล,ปากน้ำ,ละงู,สตูล
หาดเกาะบุโหลนไม้ไผ่,ปากน้ำ,ละงู,สตูล
หาดห้าสี,ปากน้ำ,ละงู,สตูล
หาดเขาโต๊ะหงาย,ปากน้ำ,ละงู,สตูล
หาดปากบารา,ปากน้ำ,ละงู,สตูล
หาดเกาะบุโหลนดอน,ปากน้ำ,ละงู,สตูล
หาดกาสิง,ปากน้ำ,ละงู,สตูล
หาดแหลมสนกลาง,แหลมสน,ละงู,สตูล
หาดราไว,ขอนคลาน,ทุ่งหว้า,สตูล
หาดทุ่งสะโบ๊ะ,ทุ่งบุหลัง,ทุ่งหว้า,สตูล
หาดบางปู,บางปูใหม่,เมืองสมุทรปราการ,สมุทรปราการ
หาดเลนบ้านคลองโคน,คลองโคน,เมืองสมุทรสงคราม,สมุทรสงคราม
ดอนหอยหลอด,บางจะเกร็ง,เมืองสมุทรสงคราม,สมุทรสงคราม
บ้านโคกขาม,โคกขาม,เมืองสมุทรสาคร,สมุทรสาคร
หาดพอด,ชลคราม,ดอนสัก,สุราษฎร์ธานี
หาดนางกำ,ดอนสัก,ดอนสัก,สุราษฎร์ธานี
หาดพุมเรียง,พุมเรียง,ไชยา,สุราษฎร์ธานี
หาดพังกา,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
หาดนาเทียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
หาดนายอำเภอ,ตะกรบ,ไชยา,สุราษฎร์ธานี
หาดหัวถนน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
หาดนิยม,ตะกรบ,ไชยา,สุราษฎร์ธานี
หาดละไม,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
หาดอ่าวหน้าไทร,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
หาดทรายแก้ว,ตะกรบ,ไชยา,สุราษฎร์ธานี
หาดท้องตะเคียน,มะเร็ต,เกาะสมุย,สุราษฎร์ธานี
หาดท้องยาง,ตลิ่งงาม,เกาะสมุย,สุราษฎร์ธานี
หาดลิปะน้อย,ลิปะน้อย,เกาะสมุย,สุราษฎร์ธานี
หาดเฉวงน้อย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดเฉวง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดสมบูรณ์,วัง,ท่าชนะ,สุราษฎร์ธานี
หาดหน้าทอน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หาดบางรักษ์,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดอ่าวบ่อผุด,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดเชิงมน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดแม่น้ำ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
หาดท้องทราย,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดอ่าวบางปอ,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
หาดหน้าพระลาน,แม่น้ำ,เกาะสมุย,สุราษฎร์ธานี
หาดสำเร็จ,ท่าชนะ,ท่าชนะ,สุราษฎร์ธานี
หาดทอนสน,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดสำโรง,บ่อผุด,เกาะสมุย,สุราษฎร์ธานี
หาดสวนสน,ท่าชนะ,ท่าชนะ,สุราษฎร์ธานี
หาดนางลอย,ท่าชนะ,ท่าชนะ,สุราษฎร์ธานี
หาดหน้าทับ,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หาดถำร้าง,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
ทะเลใน,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หาดเกาะสามเส้า,อ่างทอง,เกาะสมุย,สุราษฎร์ธานี
หาดริ้น,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดญวน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดเทียน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดบ้านใต้,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดท้องศาลา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดในยาง,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดอ่าวในวก,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดยาง,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดน้ำตก,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดธารเสด็จ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดเจ้าเภา,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดท้องนายปาน,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดสน,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดยาว,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดท้องนายปานน้อย,บ้านใต้,เกาะพะงัน,สุราษฎร์ธานี
หาดกรวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดสลัด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดโฉลกหลำ,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดขวด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดแม่หาด,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดทองหลาง,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดขอม,เกาะพะงัน,เกาะพะงัน,สุราษฎร์ธานี
หาดโฉลกบ้านเก่า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หาดทรายแดง,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หาดศาลเจ้า,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หาดทรายนวล,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หาดแม่หาด,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หาดอ่าวโตนด,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หาดแหลมเทียน,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
หาดทรายรี,เกาะเต่า,เกาะพะงัน,สุราษฎร์ธานี
