﻿Site_th,Tam_th,Amp_th,Prov_th,Area_rai
อ่าวสลักอวน,เกาะกูด,เกาะหมาก,ตราด,10.36
อ่าวสลัด1,เกาะกูด,เกาะหมาก,ตราด,46.1
อ่าวสลัด2,เกาะกูด,เกาะหมาก,ตราด,195.25
อ่าวสอม,คลองเคียน,ตะกั่วทุ่ง,พังงา,1016.84
อ่าวสะตอ,เกาะกูด,เกาะหมาก,ตราด,111.22
อ่าวสัตหีบ,สัตหีบ,สัตหีบ,ชลบุรี,371.52
อ่าวหน้าถ้ำ,หน้าเมือง,เกาะสมุย,สุราษฏร์ธานี,987.32
อ่าวหัวถนน,มะเร็ต,เกาะสมุย,สุราษฏร์ธานี,200.1
อ่าวหินกอง,เกาะยาวใหญ่,เกาะยาว,พังงา,702.72
อ่าวหินลาด,ตลิ่งงาม,เกาะสมุย,สุราษฏร์ธานี,71.32
