﻿Tam_th,Amp_th,Prov_th,Area_rai
แหลมฟ้าผ่า,พระสมุทรเจดีย์,สมุทรปราการ,5021.36
แหลมสน,ละงู,สตูล,15185.3
แหลมสัก,อ่าวลึก,กระบี่,13216.75
แหลมใหญ่,เมืองสมุทรสงคราม,สมุทรสงคราม,3699.99
อ่างศิลา,เมืองชลบุรี,ชลบุรี,54.42
อ่าวน้อย,เมืองประจวบคีรีขันธ์,ประจวบคีรีขันธ์,30.66
อ่าวนาง,เมืองกระบี่,กระบี่,262.6
อ่าวลึกใต้,อ่าวลึก,กระบี่,14622.5
อ่าวลึกน้อย,อ่าวลึก,กระบี่,7236.45
อ่าวใหญ่,เมืองตราด,ตราด,565.14
ท่าข้าม,บางขุนเทียน,กรุงเทพมหานคร,3015.93
ทุ่งครุ,ทุ่งครุ,กรุงเทพมหานคร,15.81
ปากน้ำ,เมืองกระบี่,กระบี่,234.31
กระบี่ใหญ่,เมืองกระบี่,กระบี่,331.82
บ้านคลองสวน,พระสมุทรเจดีย์,สมุทรปราการ,0.08
พันท้ายนรสิงห์,เมืองสมุทรสาคร,สมุทรสาคร,0.45
แสมดำ,บางขุนเทียน,กรุงเทพมหานคร,1708.97
